"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668085","Women and Equalities","false","2023-11-23","<p>Age discrimination in the provision of services is generally unlawful under the Equality Act 2010. There are, however, situations where a service provider can show that differential treatment between, for example, adults aged under and over 75 is a proportionate means of achieving a legitimate aim, which the 2010 Act permits.</p><p>Whilst the Government does not comment on particular cases, it is for individuals to consider whether they wish to take action where they feel they are being unlawfully treated on age grounds. Where a company cannot show that their leasing age policy is a proportionate means of achieving a legitimate aim, the individual affected can bring a claim to the County Court, or Sheriff’s Court in Scotland. The court may determine whether the “objective justification test” has been satisfied, and may award costs and compensation if the claimant wins their case.</p><p> </p>","Baroness Swinburne",,"2023-11-23T15:56:24.683Z","http://data.parliament.uk/resources/1668085/answer","Biography information for Baroness Swinburne","31","Women and Equalities","Women and Equalities","2023-11-07","Cars: Hire Services","2","House of Lords","To ask His Majesty's Government what assessment they have made of the decision by some car hire companies not to hire out cars to drivers aged 75 or over.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL33"
"http://data.parliament.uk/resources/1657619","Ministry of Defence","false","2023-09-18","<p>Lord Etherton has concluded his independent review and submitted his report and recommendations to the Secretary of State for Defence and the Minister for Veterans' Affairs in the Cabinet Office. The Government will now consider the report and recommendations and decide which Departments are best placed to take action. Defence is committed to responding in full in due course after giving the report due consideration, as per the terms of reference. Defence has accepted the recommendation of a financial award, noting that such schemes take time to establish. Further detail on eligibility will be included in the full response. <br> <br> Any consideration of compensation, or decision to mirror any arrangements which Defence may put in place, for Foreign, Commonwealth and Development Office (FCDO) and Security Services staff dismissed due to their sexuality is a matter for the FCDO and Home Office to consider.</p>","Baroness Goldie",,"2023-09-18T15:43:46.457Z","http://data.parliament.uk/resources/1657619/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-09-04","Veterans: LGBT+ People","2","House of Lords","To ask His Majesty's Government whether they intend to accept the recommendation in the report by Lord Etherton LGBT Veterans Independent Review, published on 19 July 2023, to establish a scheme to compensate those who lost their jobs in the armed services between 1967 and 2000 as a result of the discrimination against LGBTQ+ people; and what plans they have to extend or replicate the scheme for former employees of (1) the Foreign and Commonwealth Office, and (2) the Security Services, who similarly lost their jobs as a result of the ban on homosexuality for serving officers.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL9783"
"http://data.parliament.uk/resources/1360887","Department of Health and Social Care","false","2021-11-02","<p>The Government’s evidence review on the public health burden of alcohol in 2016 found evidence that exposure to alcohol marketing can increase the risk that children will start to drink alcohol, or if they already drink, can increase the risk that they will consume greater quantities. There is evidence to show exposure to alcohol advertising can induce physiological cravings to drink, but not necessarily relapse, among ex-dependent drinkers. However, this was from a single study and more research is needed to fully understand the impact. We continue to monitor the emerging evidence in this area.</p>","Lord Kamall",,"2021-11-02T12:39:24.94Z","http://data.parliament.uk/resources/1360887/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2021-10-18","Alcoholic Drinks: Marketing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of alcohol marketing on alcohol consumption.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL3155"
"http://data.parliament.uk/resources/1288446","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The UK-EU Trade and Cooperation Agreement (TCA) provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p><strong> </strong></p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p><strong> </strong></p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p><strong> </strong></p><p>The government will provide help and guidance to UK regulatory authorities and professional bodies to help them benefit from these provisions as well as other recognition paths. Where visas apply, our agreement with the EU contains measures that will help ensure processes are as prompt and smooth as possible.</p><p> </p>","Baroness Barran","HL13431 ; HL13552","2021-03-02T12:34:19.777Z","http://data.parliament.uk/resources/1288446/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Tourism: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the UK–EU Trade and Cooperation Agreement on (1) UK professional international mountain leaders, generally, and (2) those leading mountain tours across several EU member states.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13429"
"http://data.parliament.uk/resources/1288447","Department for Digital, Culture, Media and Sport","false","2021-03-08","<p>The Withdrawal Agreement protects UK nationals who live or are a frontier worker in an EU Member State at the end of the Transition Period. Those who have had a professional qualification recognised under the EU legislation listed in the Withdrawal Agreement will keep the right to practise the profession in the Member State in which they live or work. This includes many professions in scope of the Mutual Recognition of Professional Qualifications Directive such as engineering and accounting.</p><p>As of 1 January 2021, UK-qualified professionals who wish to supply services in the EU should seek recognition for their qualifications using the national rules in EU Member States. Professionals should check the European Commission’s Regulated Professions Database to find out if their profession is regulated in the state in which they are seeking to work. They should then contact the single point of contact for that country to find out how to get their professional qualification recognised. Alternatively, they can seek advice from the UK Centre for Professional Qualifications (UK NARIC) to find out which regulatory or professional body they should contact.</p><p>The UK-EU TCA provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p> </p>","Baroness Barran",,"2021-03-08T16:38:11.19Z","http://data.parliament.uk/resources/1288447/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Tourism: EU Countries","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that UK-based mountain tourism businesses can continue to employ UK nationals as tourist guides in the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13430"
"http://data.parliament.uk/resources/1288448","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>The UK-EU Trade and Cooperation Agreement (TCA) provides a framework under which the UK and the EU may agree Mutual Recognition Agreements (MRAs) on the recognition of professional qualification covering the UK and all 27 EU Member States. Once an arrangement is adopted under the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition for their professional qualifications within EU Member States.</p><p><strong> </strong></p><p>Arrangements are implemented on a profession-by-profession basis and depend upon reciprocal cooperation from both the UK and EU Member States. The framework enables UK and EU professional bodies or authorities to make recommendations on MRAs to the Partnership Council.  Once an arrangement has been adopted, a professional qualified in the UK (e.g. an engineer) will be able to use the terms outlined in the arrangement to secure recognition of their qualifications within an EU Member State.</p><p><strong> </strong></p><p>The Government continues to engage with stakeholders in the tourism sector to hear their priorities for the UK’s future relationship with the EU. Officials are currently engaging with the tourism trade bodies, including the British Association of International Mountain Leaders (BAIML) to gather feedback on priority regulators and qualifications for the tourism sector.</p><p><strong> </strong></p><p>The government will provide help and guidance to UK regulatory authorities and professional bodies to help them benefit from these provisions as well as other recognition paths. Where visas apply, our agreement with the EU contains measures that will help ensure processes are as prompt and smooth as possible.</p><p> </p>","Baroness Barran","HL13429 ; HL13552","2021-03-02T12:34:19.827Z","http://data.parliament.uk/resources/1288448/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Qualifications: UK Relations with EU","2","House of Lords","To ask Her Majesty's Government what progress has been made on the Mutual Recognition of Professional Qualifications under the UK–EU Trade and Cooperation Agreement; and whether they will take steps to ensure that UK mountain professionals benefit from Mutual Recognition Agreements.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13431"
"http://data.parliament.uk/resources/1288449","Department for Business, Energy and Industrial Strategy","false","2021-03-08","<p>The UK-EU Trade and Cooperation Agreement (TCA) already includes measures for short-term business visitors, who can perform a list of 11 activities without requiring a work-permit, subject to a limited number of Member State reservations. EU Member States may allow more activities without a work-permit than those specified in the agreement. This will vary country to country.</p><p> </p><p>Visa-free travel is not usually part of Free Trade Agreements, although the UK and EU both allow visa-free visits in their domestic laws. EU nationals can visit the UK for up to 6 months and perform a wide range of business activities (which can be found under the ‘Permitted Activities’ of the Immigration Rules). UK nationals can visit the EU for 90 days in every 180 days and also perform a range of visitor activities, although these will vary from Member State to Member State.</p>","Lord Callanan",,"2021-03-08T15:35:20.687Z","http://data.parliament.uk/resources/1288449/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-22","Visas: EU Countries","2","House of Lords","To ask Her Majesty's Government what progress they have made on securing exemptions to visa requirements for (1) UK nationals performing short-term paid work in the EU, and (2) EU nationals undertaking such work in the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13432"
"http://data.parliament.uk/resources/1279784","Cabinet Office","false","2021-02-08","<p>The Government is carefully considering how it provides for the necessary institutions provided for in the UK-EU Trade and Cooperation Agreement. The Government consults with a wide range of businesses and civil society groups on an ongoing basis, including on the issues covered by the Trade and Cooperation Agreement.</p><p> </p>","Lord True",,"2021-02-08T17:52:51.71Z","http://data.parliament.uk/resources/1279784/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-01-25","UK-EU Trade and Cooperation Agreement: Advisory Bodies","2","House of Lords","To ask Her Majesty's Government what plans they have for establishing the domestic advisory group or groups described in Article INST.7 of the UK–EU Trade and Cooperation Agreement","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL12501"
"http://data.parliament.uk/resources/1244094","Leader of the House of Lords","false","2020-10-26","<p>The government does not always make an assessment of the costs arising from a non-government Lords amendment. If it is relevant to the question of whether a money resolution will be needed in the House of Commons, the government may provide an assessment to the Clerk of Legislation in the House of Commons to assist him in the advice he gives to the Speaker. Communications between the government and the Clerk are not published, but if the government has made an assessment, it may be published in the explanatory notes to the Lords Amendments.</p>","Baroness Evans of Bowes Park",,"2020-10-26T17:18:53.14Z","http://data.parliament.uk/resources/1244094/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-10-15","Lords Amendments","2","House of Lords","To ask Her Majesty's Government whether they make any assessment of the estimated costs arising from an amendment agreed to by the House of Lords to a Government Bill; and if so, (1) how, and (2) whether they publish that estimate.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL9225"
"http://data.parliament.uk/resources/1197794","Cabinet Office","false","2020-05-29","<p>The Government is strongly supportive of the community radio sector and recognises the great value that it offers to communities across the UK.</p><p>In light of COVID-19, the Government has developed a national campaign to provide information, guidance and reassurance to the public.</p><p>The campaign utilises a wide range of channels to maximise reach and engagement and to ensure our messaging reaches as many people as possible. This includes the use of paid-for advertising on community radio. We currently work with over 35 community radio stations on a weekly basis.</p><p> </p>","Lord True",,"2020-05-29T12:25:29.867Z","http://data.parliament.uk/resources/1197794/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-05-20","Radio: Public Service Broadcasting","2","House of Lords","To ask Her Majesty's Government why they do not pay community radio stations to broadcast public information notices; and whether they have any plans to do so.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4772"
