"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/659535","Foreign and Commonwealth Office","false","2016-12-20","<p>I am aware of the raid on the Ahmadiyya Muslim community in Rabwah on 5 December. The Government strongly condemns the persecution of all minorities, including the targeting of people based on their beliefs. Our concerns are reflected in the latest update to the Foreign and Commonwealth Office annual human rights report.</p><p>The Government regularly raises our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. During his visit to Pakistan in November, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the member for Uxbridge and South Ruislip (Mr Johnson), raised religious tolerance and the importance of safeguarding the rights of all Pakistan's citizens. The Government continues to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Reading West","Alok Sharma","2016-12-20T13:50:12.533Z","http://data.parliament.uk/resources/659535/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the UK Government has made to the government of Pakistan on (a) the treatment of Ahmadiyya Muslims in that country and (b) the reported raid on the offices of the Ahmadiyya Muslim community in Rabwah on 5 December 2016 by that country's Counter Terrorism Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57938"
"http://data.parliament.uk/resources/659538","Foreign and Commonwealth Office","false","2016-12-20","<p>The UK has supported and participated in the Open-ended Working Group on Ageing since it was established in 2010. At the seventh session, the UK was represented by delegates based both in London and at the UK Mission to the United Nations in New York, and delivered a statement which set out UK policy. In advance of the meeting, officials worked closely with likeminded partners and representatives from civil society, and ensured that the UK position was reflected in EU statements. We will continue to engage constructively with the Open-ended Working Group on Ageing and support the work of the Independent Expert to ensure greater enjoyment of all human rights by older persons.</p>","Reading West","Alok Sharma","2016-12-20T15:49:36.173Z","http://data.parliament.uk/resources/659538/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","UN Open-ended Working Group on Ageing","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department took to support the seventh session of the Open-ended Working Group on Ageing which took place in New York from 12 to 15 December 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57954"
"http://data.parliament.uk/resources/659539","Foreign and Commonwealth Office","false","2016-12-20","<p>The EU's economic sanctions against Russia have been renewed until July 2017 in order to maintain pressure on Russia to fully implement the Minsk Agreements. The UK Government remains clear that we must also maintain pressure on Russia over its actions in Syria, including the possibility of sanctions. The UK will continue work with our allies to maintain EU resolve on sanctions.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-20T12:03:00.877Z","http://data.parliament.uk/resources/659539/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Russia: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage the EU to put in place further sanctions against Russia.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","57816"
"http://data.parliament.uk/resources/659540","Foreign and Commonwealth Office","false","2016-12-20","<p>The Foreign Secretary summoned the Russian Ambassador to the Foreign and Commonwealth Office on 15 December to discuss the situation in Syria. The Foreign Secretary made clear the British Government’s concern over the actions of Russia in Syria, and in particular the situation in Aleppo where Russia has failed to uphold its obligations under international humanitarian law.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-20T12:00:34.597Z","http://data.parliament.uk/resources/659540/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of the Russian government on the humanitarian crisis in Aleppo.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57777"
"http://data.parliament.uk/resources/659541","Foreign and Commonwealth Office","false","2016-12-20","<p>We have had no contact with the Asad regime on the recent humanitarian crisis in Aleppo. We believe that the Asad regime has lost all legitimacy due to the atrocities it has committed against the Syrian people, including its besiegement of civilians, including in eastern Aleppo.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-20T14:28:43.51Z","http://data.parliament.uk/resources/659541/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Syrian government on the humanitarian crisis in Aleppo.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","57778"
"http://data.parliament.uk/resources/659542","Foreign and Commonwealth Office","false","2016-12-20","<p>In the event that a British citizen reports a crime involving sexual violence in Spain, the Spanish Guardia and police inform the British Embassy or the appropriate consulate if requested to do so by the affected individual. We take any report of rape or sexual assault seriously and will support the victim as soon as possible in a sensitive way. Our support includes information on local legal processes, a list of local lawyers and interpreters, and information on charities who may be able to offer additional support.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-20T17:30:58.507Z","http://data.parliament.uk/resources/659542/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Spain: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols there are between British Consular services and the panish Guardia in the event that British citizens report crimes in Spain involving sexual violence or harassment.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","57779"
"http://data.parliament.uk/resources/659543","Foreign and Commonwealth Office","false","2016-12-20","<p>The FCO hold statistics on the volume of British nationals who received Consular assistance from 2010 onwards. We have provided assistance to British nationals in the following number of cases since 2010:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016 (until 30/11/16)</p></td></tr><tr><td><p>Rape &amp; sexual assaults</p></td><td><p>276</p></td><td><p>276</p></td><td><p>305</p></td><td><p>270</p></td><td><p>253</p></td><td><p>281</p></td><td><p>261</p></td></tr><tr><td><p>Murder</p></td><td><p>68</p></td><td><p>78</p></td><td><p>53</p></td><td><p>78</p></td><td><p>84</p></td><td><p>88</p></td><td><p>56</p></td></tr></tbody></table><p> </p><p>Extradition requests are taken forward through a formal legal process between states, which is led by the Home Office. We do not hold records of those cases in which the FCO has supported formal extradition requests.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-20T14:31:32.757Z","http://data.parliament.uk/resources/659543/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Extradition: Homicide and Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for how many British citizens his Department has made representations in foreign courts related to the extradition of foreign nationals to the UK for (a) sexual assault, (b) murder and (c) cases involving both sexual assault and murder in the last 10 years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","57780"
"http://data.parliament.uk/resources/659544","Foreign and Commonwealth Office","false","2016-12-20","<p>The Foreign and Commonwealth Office (FCO) collects global statistics twice a year on the number British nationals detained overseas.</p><p>Detainees may choose not to notify the Embassy, High Commission or Consulate on arrest.</p><p>The table below provides a snapshot of detainee numbers when the FCO collected the data in Spring of each year.</p><table><tbody><tr><td><p> </p></td><td><p>Global total of detainess</p></td></tr><tr><td><p>2010- Spring</p></td><td><p>2649</p></td></tr><tr><td><p>2011 - Spring</p></td><td><p>2346</p></td></tr><tr><td><p>2012 - Spring</p></td><td><p>2562</p></td></tr><tr><td><p>2013 - Spring</p></td><td><p>2758</p></td></tr><tr><td><p>2014 - Spring</p></td><td><p>2216</p></td></tr><tr><td><p>2015 - Spring</p></td><td><p>2205</p></td></tr><tr><td><p>2016 - Spring</p></td><td><p>2046</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood","2016-12-20T14:37:38.8Z","http://data.parliament.uk/resources/659544/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Prisoners: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK citizens detained in prison in other countries, by country, in each year since 2010.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","57794"
"http://data.parliament.uk/resources/659548","Foreign and Commonwealth Office","false","2016-12-20","<p>The Foreign and Commonwealth Office (FCO) hold statistics on the volume of British nationals who received Consular assistance from 2010 onwards. We have provided assistance to British nationals in the following number of cases since 2010:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016 (until 30/11/16)</p></td></tr><tr><td><p>Rape &amp; sexual assaults</p></td><td><p>276</p></td><td><p>276</p></td><td><p>305</p></td><td><p>270</p></td><td><p>253</p></td><td><p>281</p></td><td><p>261</p></td></tr><tr><td><p>Murder</p></td><td><p>68</p></td><td><p>78</p></td><td><p>53</p></td><td><p>78</p></td><td><p>84</p></td><td><p>88</p></td><td><p>56</p></td></tr></tbody></table><p> </p><p>Extradition requests are taken forward through a formal legal process between states, which is led by the Home Office. We do not hold records of those cases in which the FCO has supported formal extradition requests.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-20T14:26:25.347Z","http://data.parliament.uk/resources/659548/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Extradition: Homicide and Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for how many British citizens his Department has made representations in foreign courts regarding extradition of foreign nationals to the UK for (a) sexual assault, (b) murder and (c) cases involving both sexual assault and murder in the last 10 years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","57769"
"http://data.parliament.uk/resources/659550","Foreign and Commonwealth Office","false","2016-12-20","<p>In the event that a British citizen reports a crime involving sexual violence in Spain, the Spanish Guardia and police inform the British Embassy or the appropriate consulate if requested to do so by the affected individual. We take any report of rape or sexual assault seriously and will support the victim as soon as possible in a sensitive way. Our support includes information on local legal processes, a list of local lawyers and interpreters, and information on charities who may be able to offer additional support.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-20T17:28:54.197Z","http://data.parliament.uk/resources/659550/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-15","Spain: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols are followed between British Consular services and Spanish police when British citizens report crimes involving sexual violence or harassment in that country.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","57768"
