"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/794210","Home Office","false","2017-12-07","<p>The Home Office publishes information on football-related arrests and banning orders in the <em>‘Football-related arrests and banning order statistics, England and Wales, 2016 to 2017 season’ </em>publication and is available from the Home Office webpage on GOV.UK at: <a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-season-2016-to-2017</a>. Providing the complete information requested would exceed the word limit for response to a Parliamentary Question.</p><p> </p>","Baroness Williams of Trafford","HL3526 ; HL3527","2017-12-07T16:49:45.39Z","http://data.parliament.uk/resources/794210/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-23","Football: Arrests","2","House of Lords","To ask Her Majesty's Government for what type of offences football-related arrests were made in each year from 2010–11 to the last year for which records are available.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3528"
"http://data.parliament.uk/resources/794211","Foreign and Commonwealth Office","false","2017-12-06","<p>A list of foreign heads of mission accredited to the UK is published on GOV.UK and can be found at https://www.gov.uk/government/publications/foreign-embassies-in-the-uk. The precise number of people posted to foreign diplomatic and consular missions in the UK can vary from day to day, depending on the commencement and termination of individual tours. According to FCO records, on 24 November 2017 there were 5383 such individuals posted to the UK with immunity</p>","Lord Ahmad of Wimbledon",,"2017-12-06T14:23:07.437Z","http://data.parliament.uk/resources/794211/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what is the latest list of Ambassadors and High Commissioners accredited to the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3529"
"http://data.parliament.uk/resources/794212","Foreign and Commonwealth Office","false","2017-12-06","<p>A list of foreign heads of mission accredited to the UK is published on GOV.UK and can be found at https://www.gov.uk/government/publications/foreign-embassies-in-the-uk. The precise number of people posted to foreign diplomatic and consular missions in the UK can vary from day to day, depending on the commencement and termination of individual tours. According to FCO records, on 24 November 2017 there were 5383 such individuals posted to the UK with immunity</p>","Lord Ahmad of Wimbledon",,"2017-12-06T14:23:34.323Z","http://data.parliament.uk/resources/794212/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Diplomatic Immunity","2","House of Lords","To ask Her Majesty's Government what is the number of people accredited to Embassies and High Commissions in the UK who have diplomatic immunity.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3530"
"http://data.parliament.uk/resources/794213","Foreign and Commonwealth Office","false","2017-12-07","<p>The UK has diplomatic relations with all UN Member States, either maintained by representatives based in a country, or by staff appointed to cover a State from elsewhere. However, our dealings with the current Syrian State have been minimal and only in relation to essential consular or administration issues.</p>","Lord Ahmad of Wimbledon",,"2017-12-07T16:20:14.227Z","http://data.parliament.uk/resources/794213/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-23","Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government with which countries in the world the UK does not have diplomatic relations.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3531"
"http://data.parliament.uk/resources/794214","Department of Health","false","2017-12-05","<p>At its meeting in February 2014, the Pharmacovigilance Risk Assessment Committee (PRAC) of the European Medicines Agency recommended that the product information for mefloquine be amended to state that neuropsychiatric adverse reactions may persist for months, or longer, even after discontinuation of the drug. The PRAC did not recommend that such reactions should be listed as permanent. The United Kingdom product information for mefloquine reflects the final PRAC recommendation.</p><p> </p>","Lord O'Shaughnessy",,"2017-12-05T13:55:03.083Z","http://data.parliament.uk/resources/794214/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 22 November (HL3229), what assessment they have made of the conclusions of the Pharmacovigilance Risk Assessment Committee of the European Medicines Agency in 2014 that: “There is enough evidence … supporting a causal relationship between mefloquine and the occurrence of long lasting and even persistent neuropsychiatric side effects” and a “strong suspicion” that mefloquine can cause “permanent brain damage”.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3532"
"http://data.parliament.uk/resources/794215","Department of Health","false","2017-12-05","<p>Public Health England (PHE) has commissioned a study to extend the evidence base further as to whether emissions from modern municipal waste incinerators affect human health.</p><p> </p><p>From the outset of this study, PHE highlighted that its current position, that well run and regulated modern waste incinerators are not a significant risk to public health, remains valid.</p><p>PHE will review its advice in light of new substantial research on the health effects of incinerators published in peer reviewed journals. To date, PHE is not aware of any evidence that requires a change in their position statement.</p>","Lord O'Shaughnessy",,"2017-12-05T13:49:35.55Z","http://data.parliament.uk/resources/794215/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Incinerators: Health Hazards","2","House of Lords","To ask Her Majesty's Government why Public Health England (PHE) commissioned research into possible links between municipal waste incinerators and health outcomes; and why PHE stated that “it is important to stress that PHE's position that well run and regulated modern waste incinerators are not a significant risk to public health remains valid” prior to publication of that research.","false","Biography information for The Countess of Mar","The Countess of Mar","HL3533"
"http://data.parliament.uk/resources/794216","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3535 ; HL3536 ; HL3537","2017-12-07T16:18:31.943Z","http://data.parliament.uk/resources/794216/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government, in the last five years, what percentage of midwives have left the profession within (1) one, (2) two, and (3) three years of completing their training.","false","Biography information for Lord Mawson","Lord Mawson","HL3534"
"http://data.parliament.uk/resources/794217","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3536 ; HL3537","2017-12-07T16:18:31.99Z","http://data.parliament.uk/resources/794217/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government, of those midwives who completed their training in the last five years, what was the average length of time they stayed in the profession.","false","Biography information for Lord Mawson","Lord Mawson","HL3535"
"http://data.parliament.uk/resources/794218","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3535 ; HL3537","2017-12-07T16:18:32.053Z","http://data.parliament.uk/resources/794218/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why midwives are leaving the profession; and whether (1) salary levels, and (2) the culture of the NHS, are relevant factors.","false","Biography information for Lord Mawson","Lord Mawson","HL3536"
"http://data.parliament.uk/resources/794219","Department of Health","false","2017-12-07","<p>The information requested is not collected by the Department.</p><p> </p><p>To help secure a sustainable National Health Service workforce for the future, NHS Improvement recently launched a new Retention Programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020.</p><p> </p><p>NHS Improvement has developed plans for a raft of measures, tools and support to help trusts understand why employees are leaving their organisation and how to keep them on. This includes launching new Direct Support Programmes to provide intensive targeted support to trusts with above average leaver rates.</p>","Lord O'Shaughnessy","HL3534 ; HL3535 ; HL3536","2017-12-07T16:18:32.1Z","http://data.parliament.uk/resources/794219/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-23","Midwives: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what has been the cost to the NHS over the last five years of midwives leaving the profession; and what is their estimate of such future costs.","false","Biography information for Lord Mawson","Lord Mawson","HL3537"
