"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76635","Foreign and Commonwealth Office","false","2014-07-17","<p>The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment and punishment, and it is a priority for us to combat it wherever and whenever it occurs. In my statement on 26 June to mark International Day in Support of Victims of Torture, I reaffirmed the UK's commitment to combat torture and encourage states to ratify the Convention against Torture: <a href="https://www.gov.uk/government/news/foreign-office-marks-international-day-in-support-of-victims-of-torture-2014" target="_blank">https://www.gov.uk/government/news/foreign-office-marks-international-day-in-support-of-victims-of-torture-2014</a>. The Foreign and Commonwealth Office Strategy for the Prevention of Torture, published in October 2011, further sets out our work in this field and applies globally.</p><p>The policy of the British Government is clear: we do not participate in, solicit or encourage the use of torture or cruel, inhuman and degrading treatment or punishment. We neither condone such activity, nor do we ask others to do it on our behalf. We remain committed to ensuring that any allegations of UK involvement in torture are treated seriously, examined thoroughly and can be investigated by the police with full co-operation from the British Government.</p>","Baroness Warsi","2014-07-17T11:21:41.2122443Z","http://data.parliament.uk/resources/76635/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-09","Torture","2","House of Lords","To ask Her Majesty's Government what further action they plan to take to prevent torture globally; to which countries they are giving priority; and what steps they envisage for bringing to justice those responsible, particularly in cases where British involvement is alleged.","false","Biography information for Lord Hylton","Lord Hylton","HL977"
"http://data.parliament.uk/resources/76551","Department for International Development","false","2014-07-17","<p> </p><p>In 2013-2014 DFID Pakistan bilateral aid expenditure was approximately £253 million, of which £18 million was spent through multilateral agencies. The 2013-14 DFID Annual report will be published on our website on 15 July, detailing our confirmed figures. Further information on centrally-managed UK aid spending delivered through multilaterals operating in Pakistan is available at: <a href="http://www.gov.uk/government/publications/statistics-on-international-development-2013" target="_blank">www.gov.uk/government/publications/statistics-on-international-development-2013</a>.</p><p> </p><p>For 2014-2015 DFID Pakistan has been allocated £310 million. This is subject to project performance as well as continued progress with key policy reforms, including on tax. Current plans suggest that £10 million of this will be spent through multilateral agencies. For future years the resource allocation process is underway and no specific budgets have yet been agreed.</p><p> </p>","Baroness Northover","2014-07-17T15:15:12.5312996Z","http://data.parliament.uk/resources/76551/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what was the total United Kingdom expenditure on bilateral aid for Pakistan in the last year for which figures are available; what was the United Kingdom's contribution to multilateral aid for Pakistan in the same period; and by how much expenditure is planned to increase in each of those categories over the coming three to five years.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/76552","Department for International Development","false","2014-07-21","<p> </p><p>In 2013-2014 UK bilateral aid programmes with the governments of Punjab and Khyber Pakhtunkhwa provinces amounted to £64 million and £21 million respectively. These figures include assistance for education, health and governance.</p><p> </p><p> </p><p> </p><p>Information on UK aid delivered to Punjab and Khyber Pakhtunkhwa through channels other than the provincial government can be found at: http://devtracker.dfid.gov.uk/countries/PK/projects/.</p><p> </p>","Baroness Northover","2014-07-21T16:13:00.4039602Z","http://data.parliament.uk/resources/76552/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what proportion of British bilateral aid to Pakistan was spent in the provinces of Punjab and Khyber Pakhtunkhwa in the most recent year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL896"
"http://data.parliament.uk/resources/76576","Foreign and Commonwealth Office","false","2014-07-21","<p>Decisions over the release of Mr Aamer rest entirely with the United States government. The British government has made clear to the United States that we want Mr Aamer released and returned to the UK. The United States government has made clear to us that they understand our position. The then Secretary of State for Foreign and Commonwealth Affairs, my right hon. friend the Member for Richmond (Yorks) (Mr Hague), last raised Mr Aamer’s case in a letter to US Secretary of State, John Kerry, at the end of last month.</p><p> </p>","Baroness Warsi","2014-07-21T11:50:10.7178703Z","http://data.parliament.uk/resources/76576/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Shaker Aamer","2","House of Lords","To ask Her Majesty's Government why Mr Shaker Aamer, the British resident detained at Guantanamo Bay, has not yet been released; what were the last representations they made on his behalf; and what was the reply to them.","false","Biography information for Lord Hylton","Lord Hylton","HL920"
"http://data.parliament.uk/resources/76577","Foreign and Commonwealth Office","false","2014-07-21","<p>The UK is deeply concerned by reports of the abduction of Kurdish children by the Islamic State of Iraq and the Levant (ISIL). Such actions are utterly appalling and we call for their immediate release. These actions demonstrate to the world the true nature of this vicious terrorist organisation.</p><p>Tackling extremists in Syria is a priority, and we are stepping up our support for the moderate opposition groups who are fighting them, and helping the neighbouring countries respond to this growing security threat. Finding a political settlement to the crisis is more pressing than ever, so that groups such as ISIL cannot take advantage of the conflict to expand their influence.</p><p> </p><p> </p><p> </p>","Baroness Warsi","2014-07-21T11:56:53.4150645Z","http://data.parliament.uk/resources/76577/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Syria","2","House of Lords","To ask Her Majesty's Government whether, following the call by UNICEF for the freeing of 140 Kurdish school boys recently abducted in Northern Syria, they intend to take steps to assist their release.","false","Biography information for Lord Hylton","Lord Hylton","HL921"
"http://data.parliament.uk/resources/65916","Department for Education","false","2014-07-14","<p> </p><p>New statutory guidance for local authorities on the care of unaccompanied asylum seeking and trafficked children is due to be published shortly<em>. </em></p><p> </p>","Lord Nash","2014-07-14T13:00:02.550525Z","http://data.parliament.uk/resources/65916/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Young People","2","House of Lords","To ask Her Majesty's Government whether they plan to issue guidance to social services departments on the special needs of unaccompanied asylum-seeking young people, in particular in respect of post-traumatic stress and arrested personal development.","false","Biography information for Lord Hylton","Lord Hylton","HL843"
"http://data.parliament.uk/resources/65917","Home Office","false","2014-07-21","<p> </p><p> </p><p>At the end of December 2011, 331 asylum applications from main applicants, aged 17 or under, were pending a further review, 184 at the end of December 2012 and 206 at the end of December 2013. Cases pending further review are those in the appeals process (all tiers), but exclude those that are pending a judicial review. <br><br>In 2011, 150 appeals from applicants aged 17 or under were allowed; 152 in 2012 and 125 in 2013.<br><br>Appeal determinations do not necessarily relate to those pending a further review in the same period. The figures for appeals determined are cases dealt with by Immigration Judges at the First-tier Tribunal of the Immigration and Asylum Chamber. The figures for pending further review including First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber.<br><br>The figures provided are a subset of latest published statistics which are published by the Home Office on a monthly (pending only) and quarterly basis. The latest release Immigration Statistics January to March 2014 is available from: <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014</a> and from the Library of the House.</p><p> </p>","Lord Taylor of Holbeach","2014-07-21T15:29:22.5744287Z","http://data.parliament.uk/resources/65917/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many child asylum applicants with initial refusals have cases which are pending following appeal; and how many such applicants have been successful on appeal in the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL844"
"http://data.parliament.uk/resources/65918","Department for Education","false","2014-07-14","<p>Local authorities have a duty to provide support to unaccompanied asylum seeking children, as they would to any other looked after child. Where the age of a person is uncertain and there are reasons to believe that the person is a child, that person is presumed to be a child in order to receive immediate access to assistance, support and protection. Local authorities may only conduct an age assessment where there is significant reason to doubt that the claimant is a child. This assessment must adhere to standards established within case law.</p><p>The Government does not hold any data on numbers of child asylum applicants refused support by local authorities.</p>","Lord Nash","2014-07-14T12:59:38.5947017Z","http://data.parliament.uk/resources/65918/answer","Biography information for Lord Nash","60","Education","Education","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty's Government how many child asylum applicants have been refused financial and other support by social services departments because their credibility has been challenged, in the last year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL845"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>","Lord Bates","2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>","Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL847"
