"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529952","Department for Transport","false","2016-07-11","<p>Rail services between London and the Midlands are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast in May. The outcomes of those consultations will be used to inform what we ask the operator of the new franchise to provide. This information, including the key challenges and opportunities that the Department has identified for those franchises, will be published in due course.</p><p> </p><p>Neither consultation proposed cutting train services. We expect potential bidders to plan their train services to meet the needs of passengers at the stations they serve considering how best to serve and link markets and improve service reliability. To make sure their plans best reflect the needs of the franchise we are seeking views from the public and stakeholders on the ICWC franchise on:</p><p> </p><p> </p><p> </p><ul><li>any direct journeys currently provided by ICWC that they would want to see protected at a minimum level; and</li><li>priorities for potential changes to train services, such as speeding up service for long-distance passengers, for example by changing stops at low-use stations or adjusting the level of service.</li></ul>",,"Lord Ahmad of Wimbledon","HL881","2016-07-11T13:46:01.66Z","http://data.parliament.uk/resources/529952/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-29","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what research or analysis they undertook prior to consulting on proposals to cut train services to intermediate stations on the InterCity West Coast service.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL879"
"http://data.parliament.uk/resources/529953","Department for Transport","false","2016-07-11","<p>Rail services between London and the Midlands are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast in May. The outcomes of those consultations will be used to inform what we ask the operator of the new franchise to provide. This information, including the key challenges and opportunities that the Department has identified for those franchises, will be published in due course.</p>",,"Lord Ahmad of Wimbledon",,"2016-07-11T13:30:42.64Z","http://data.parliament.uk/resources/529953/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-29","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government whether they have assessed proposals from the West Midlands Integrated Transport Authority that more carriages should be added to trains on the InterCity West Coast service to reduce overcrowding.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL880"
"http://data.parliament.uk/resources/529293","Department for Transport","false","2016-07-04","<p>The Department funded a ticketless travel survey in Summer 2015 that highlighted to London Midland where there is lost revenue across their network. London Midland are obliged to maximise revenue in the franchise and it is in their interests to reduce ticketless travel. The public consultation that closed in February 2016 for the new West Midlands franchise asked for views on how ticketless travel can be improved for the next franchise that is due to commence in October 2017.</p><p> </p>","Devizes","Claire Perry",,"2016-07-04T16:27:27.167Z","http://data.parliament.uk/resources/529293/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-28","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent steps his Department has taken to assist London Midland in tackling fare evasion on the West Coast Mainline.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","41406"
"http://data.parliament.uk/resources/522848","Department for Transport","false","2016-06-17","<p>HS2 Phase 1 will add significant additional capacity to the London to West Midlands rail corridor, and this provides an opportunity for the industry to evaluate how best to make use of the released capacity on the southern section of the West Coast Main Line. Network Rail continues to develop the evidence base to support the Capacity Plus study. Train operating companies and freight operating companies, passenger transport executives and local authorities and High Speed 2 Ltd are supporting Network Rail in its ongoing work. Network Rail will use this work to inform the Initial Industry Advice for Control Period 6 which is expected to be published by the end of 2016.</p>",,"Lord Ahmad of Wimbledon",,"2016-06-17T10:32:09.08Z","http://data.parliament.uk/resources/522848/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-06","West Coast Main Line","2","House of Lords","To ask Her Majesty’s Government how many train paths an hour will be freed up on the West Coast Main Line when HS2 Phase 1 is operational according to Network Rail's West Coast Main Line Capacity Plus study, and when that study will be published.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL399"
"http://data.parliament.uk/resources/522713","Department for Transport","false","2016-06-08","<p>The Class 801 units will not be operating on the West Coast Main Line as part of the Intercity Express Programme.</p>","Devizes","Claire Perry",,"2016-06-08T11:32:36.46Z","http://data.parliament.uk/resources/522713/answer","Biography information for Claire Perry","27","Transport","Transport","2016-06-03","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 May 2016 to Question 37456, how the conversion of the West Coast Main Line Class 801 units to bi-mode diesel operation will be funded; and how his Department will recover such conversion costs.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","39128"
"http://data.parliament.uk/resources/520937","Department for Transport","false","2016-05-26","<p>Rail services between Coventry and London are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due to be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast earlier this month. The outcomes of those consultations, including the key challenges and opportunities that the Department has identified for those franchises, will be published in due course.</p>","Devizes","Claire Perry",,"2016-05-26T07:21:12.45Z","http://data.parliament.uk/resources/520937/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-23","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department had made of the capacity of rail services between Coventry and London; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","38057"
"http://data.parliament.uk/resources/479693","Department for Transport","false","2016-03-23","<p>Network Rail leads the industry long term planning process, and works with the Department for Transport, local transport authorities and operators to identify and consider future options for capacity improvement across the rail network as a whole.</p><p> </p><p>Work is currently underway to consider how to manage and make best use of capacity on the West Coast Main Line once services on the first phase of HS2 are scheduled to start operating in 2026/27. This will include consideration of how any released capacity on the West Coast Main Line might be best used to serve places on the “classic” network.</p><p> </p><p>In due course, the government will consider the options that are identified by this work. These options will feed into the government’s decisions on rail investment for the periods 2019-2024 and beyond, taking into account the recommendations of the Hendy, Bowe and Shaw reports.</p><p> </p>","Devizes","Claire Perry",,"2016-03-23T15:52:47.573Z","http://data.parliament.uk/resources/479693/answer","Biography information for Claire Perry","27","Transport","Transport","2016-03-17","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what improvements will be introduced on the West Coast Main Line after High Speed 2 comes into operation.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","31601"
"http://data.parliament.uk/resources/457613","Department for Transport","false","2016-03-11","<p>Network Rail leads the long term planning process, which works with local authorities and operators to identify and consider future options for capacity improvement across the rail network as a whole. Network Rail studies are underway to consider future capacity on the West Coast Main Line, but no assessment has been made at this stage by the government. In due course, the government will consider the full range of options for capacity improvements on national rail that are identified by the industry processes. These industry options will feed into the Government’s decisions on Rail Investment Strategies for the periods 2019-2024 and beyond, taking into account the recommendations of the Hendy, Bowe and Shaw reports.</p><p> </p>","Devizes","Claire Perry",,"2016-03-11T11:11:11.69Z","http://data.parliament.uk/resources/457613/answer","Biography information for Claire Perry","27","Transport","Transport","2016-03-03","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of increasing capacity on the West Coast Mainline after completion of the HS2 and related projects.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","29693"
"http://data.parliament.uk/resources/446405","Scotland Office","false","2016-01-25","<p>I have remained in close contact with Ministers in both the Department for Transport and the Scottish Government since the closure of the West Coast main line between Glasgow and Carlisle. The Parliamentary Under Secretary of State at the Department for Transport, the hon Member for Devizes, visited the repair works at Lamington Viaduct with the Scottish Government Transport Minister on 8 January, and she and her officials continue to be in close contact with the Scottish Government and myself.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-01-25T13:05:35.903Z","http://data.parliament.uk/resources/446405/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-01-20","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Ministers in the Department for Transport on the closure of the West Coast Main Line between Glasgow and Carlisle.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","23410"
"http://data.parliament.uk/resources/444746","Department for Transport","false","2016-01-18","<p>Co-ordination arrangements for managing passenger and freight traffic whilst the West Coast Main Line route through Lamington is closed are operational matters for Network Rail.</p>","Devizes","Claire Perry",,"2016-01-18T17:18:24.003Z","http://data.parliament.uk/resources/444746/answer","Biography information for Claire Perry","27","Transport","Transport","2016-01-13","West Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what steps Network Rail is taking to ensure co-ordination between its regional units for the purpose of redirecting traffic affected by the closure of the West Coast Main Line north of Carlisle.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","22418"
