"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083746","Department for International Trade","false","2019-03-13","<p>I refer [the Honourable Friend for Lewisham East] to the answer I gave to [the Member for Midlothian] on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery",,"2019-03-13T15:10:24.287Z","http://data.parliament.uk/resources/1083746/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1083746/answer",,,"202","International Trade","International Trade","2019-03-07","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to protect the (a) NHS and (b) other public services in the negotiation of trade agreements after the UK leaves the EU.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","229823"
"http://data.parliament.uk/resources/1045652","Foreign and Commonwealth Office","false","2019-01-29","<p>On 6 November 2018 I spoke with the German Ambassador to seek his assistance to make it easier for UK Thalidomide Survivors to apply for funding from the Contergan Foundation. He explained that only those who took the drug supplied by Grunenthal directly would be eligible for funding. The German Government do not consider that they have any liability for those who took the drug distributed under licence in the UK. Therefore, very few, if any, UK survivors would be eligible for this compensation.</p><p>I and UK officials have done all we can to address this issue with the German Government. We will continue to encourage constructive dialogue between the Thalidomide Trust and the German Government to explore what other support may be available.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-01-29T16:12:53.797Z","http://data.parliament.uk/resources/1045652/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045652/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-21","Germany: Thalidomide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 October 2018 to Question 185531 on Germany: Thalidomide, what progress he has made on making it easier for UK Thalidomide victims to apply for compensation from the Contergan Foundation.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","210710"
"http://data.parliament.uk/resources/1042379","Department of Health and Social Care","false","2019-01-24","<p>The Government responded to Thriving at Work: Stevenson/Farmer Review of mental health and employers in the command paper ‘Improving Lives: The Future of Work, Health and Disability’ which was published on 30 November 2017. The joint Department for Work and Pensions and Department of Health and Social Care Work and Health Unit is now overseeing progress across 40 recommendations that range from short term deliverables to longer term reform.</p><p> </p><p>Its central recommendation identified the need for employers to adopt a comprehensive set of mental health standards. The Government is committed to working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p><p> </p><p>Following the Prime Minister’s acceptance of the recommendations that apply to the Civil Service and NHS England as major employers, both organisations have made progress in implementing these. The National Health Service is implementing the mental health standards through the new single NHS Workforce Health and Wellbeing Framework, which was published on 16 May 2018 and shared with NHS organisations.</p><p> </p><p>The Civil Service has benchmarked all main Government departments and their agencies/non-Departmental Public Bodies against the core and enhanced mental health standards to identify best practice and areas requiring further action.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-24T11:34:33.463Z","http://data.parliament.uk/resources/1042379/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1042379/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-16","Mental Health: Employment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to prioritise mental health and wellbeing in the work place.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","209413"
"http://data.parliament.uk/resources/1023245","Cabinet Office","false","2018-12-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-12-18T12:53:38.837Z","http://data.parliament.uk/resources/1023245/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023245/answer","PQ201236 Holding (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-12-11","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences involving a knife have been committed in (a) London and (b) Lewisham in each year since 2010.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","201236"
"http://data.parliament.uk/resources/1019441","Department of Health and Social Care","false","2018-12-07","<p>The Department has no current plans to do so. Extensive arrangements are in place to ensure that people can access affordable prescriptions.</p>","Winchester","Steve Brine",,"2018-12-07T12:54:12.87Z","http://data.parliament.uk/resources/1019441/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1019441/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include sickle cell anaemia on the list of conditions for which medical exemption certificates for NHS prescriptions can be obtained.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","198332"
"http://data.parliament.uk/resources/1010182","Department of Health and Social Care","false","2018-11-22","<p>The Independent Review of the Mental Health Act 1983 will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including on improving the protection of people’s rights and considering how detentions might be reduced, but it was not commissioned to have a direct influence on legislation or practice.</p>","Thurrock","Jackie Doyle-Price","192889 ; 192890 ; 192891 ; 192893 ; 192894 ; 192895 ; 193436 ; 193437","2018-11-22T17:39:51.293Z","http://data.parliament.uk/resources/1010182/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010182/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-19","Mental Health Act 1983","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to reform the Mental Health Act 1983 better to protect the rights of those who are in receipt of mental health treatment.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","192945"
"http://data.parliament.uk/resources/1008482","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 191977","2018-11-23T11:17:28.003Z","http://data.parliament.uk/resources/1008482/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1008482/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-16","Compulsorily Detained Psychiatric Patients: Lewisham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in the NHS Lewisham Clinical Commissioning Group area.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","192127"
"http://data.parliament.uk/resources/1001948","Home Office","false","2018-11-15","<p>The UK has a proud history of providing protection to those who need it and this Government is committed to delivering a fair and humane asylum system.</p><p>Our current policy is consistent with EU law and permits asylum seekers to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own. We are tackling delays in decision-making and have plans in place to improve the speed at which outstanding claims are decided.</p><p>The Government is considering recent calls to change the current policy. However, the current approach aims to protect the resident labour market so that any employment meets our needs for skilled labour and to maintain the distinction between those who need protection and those who want to work in the UK, who can apply for a work visa under the Immigration Rules. We need to avoid creating further incentives for migrants to come here illegally, risking their lives in the process, instead of claiming asylum in the first safe country they reach.</p><p>It is also important to focus on providing support for those who are recognised as refugees, to help them to integrate and find employment, so that they can rebuild their lives here.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-15T17:35:24.697Z","http://data.parliament.uk/resources/1001948/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1001948/answer",,,"1","Home Office","Home Office","2018-11-05","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of giving asylum seekers the right to work after six months.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188238"
"http://data.parliament.uk/resources/1001950","Department of Health and Social Care","false","2018-11-14","<p>The National Institute for Health and Care Excellence (NICE) guideline on the diagnosis and management of early and locally advanced breast cancer, published in July 2018, addresses the prevention of secondary breast cancer, including preventative medicine, surgery and lifestyle.</p><p> </p><p>Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng101" target="_blank">https://www.nice.org.uk/guidance/ng101</a></p>","Winchester","Steve Brine",,"2018-11-14T11:33:47.873Z","http://data.parliament.uk/resources/1001950/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001950/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help prevent cases of secondary breast cancer.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188239"
"http://data.parliament.uk/resources/1001953","Department of Health and Social Care","false","2018-11-14","<p>Data is not available in the format requested.</p>","Winchester","Steve Brine",,"2018-11-14T11:26:51.557Z","http://data.parliament.uk/resources/1001953/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001953/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-05","Cancer: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of cancer clinical nurse specialists in (a) England , (b) London and (c) the London Borough of Lewisham.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188240"
