"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565538","Department for Levelling Up, Housing and Communities","false","2023-01-18","<p>The list of statutory consultees is under constant review. Whilst particular organisations or bodies might not be statutory consultees on planning applications, they can work proactively with local councils to identify developments where they might have an interest and can comment on proposals within the statutory public consultation period. The decision to grant or refuse a planning application ultimately rests with the local planning authority, who will take into account all relevant planning considerations and not just the advice from one consultee.</p>","South East Cambridgeshire","Lucy Frazer",,"2023-01-18T16:39:32.883Z","http://data.parliament.uk/resources/1565538/answer","Biography information for Lucy Frazer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-10","Music Venues: Planning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of bringing forward legislative proposals to make (a) the Music Venue Trust and (b) other charities statutory planning consultees.","false","Biography information for John Nicolson","Ochil and South Perthshire","John Nicolson","120053"
"http://data.parliament.uk/resources/1565554","Cabinet Office","false","2023-01-16","<p>All Ministerial travel is undertaken using efficient and cost-effective travel arrangements.</p><p>As a whole, domestic flights within the United Kingdom allow Ministers to visit more parts of the United Kingdom in the time available, particularly areas further away from London, and reduce the need for overnight accommodation for Ministers and accompanying staff. Security considerations are also taken into account.</p><p>Details of departmental business travel are published in the Cabinet Office audited annual report and accounts.</p><p> </p>","Horsham","Jeremy Quin","120061 ; 120150 ; 120181","2023-01-16T17:36:57.527Z","http://data.parliament.uk/resources/1565554/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-10","Prime Minister: Leeds","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he took a private jet on a journey to Leeds on 9 January 2023 instead of other forms of transport.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","120144"
"http://data.parliament.uk/resources/1565598","Department for Business, Energy and Industrial Strategy","false","2023-01-17","<p>The Government has expanded the Warm Home Discount scheme this year, providing the £150 rebate to over 3 million households, an increase of 800,000.</p><p> </p><p>Energy suppliers can also provide additional support to households through the Industry Initiatives portion of the scheme, through measures such as financial assistance, debt write-off, benefit entitlement checks, energy advice and energy efficiency. This support can be provided to households, irrespective of whether they are eligible for a rebate.</p><p> </p><p>The scheme comes on top of additional support the Government is providing this winter and next winter, including through the Energy Price Guarantee and Cost of Living Payments.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-17T12:20:43.15Z","http://data.parliament.uk/resources/1565598/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Warm Home Discount Scheme: Low Incomes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment with the Secretary of State for Work and Pensions, of the potential merits of providing increased support to people on low incomes who are not eligible for the Warm Homes Discount as a result of their property or accommodation not meeting the required energy cost score.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120076"
"http://data.parliament.uk/resources/1565646","Cabinet Office","false","2023-01-16","<p>All Ministerial travel is undertaken using efficient and cost-effective travel arrangements.</p><p>As a whole, domestic flights within the United Kingdom allow Ministers to visit more parts of the United Kingdom in the time available, particularly areas further away from London, and reduce the need for overnight accommodation for Ministers and accompanying staff. Security considerations are also taken into account.</p><p>Details of departmental business travel are published in the Cabinet Office audited annual report and accounts.</p><p> </p>","Horsham","Jeremy Quin","120061 ; 120144 ; 120150","2023-01-16T17:36:57.607Z","http://data.parliament.uk/resources/1565646/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-10","Prime Minister: Leeds","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the flight taken by the Prime Minister and officials from London to Leeds on 9 January 2023.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","120181"
"http://data.parliament.uk/resources/1564795","Home Office","false","2023-01-16","<p>The Home Office does not hold this information centrally.</p><p>The Road Vehicles (Construction and Use) Regulations 1986 governs the amount of light that must pass through the windows of a vehicle and therefore how clearly the windows can be seen through.</p><p>It is for the police to take enforcement action as they consider appropriate against those in breach of the Regulations.</p>","Croydon South","Chris Philp","119084","2023-01-16T14:27:21.21Z","http://data.parliament.uk/resources/1564795/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-09","Motor Vehicles: Glass","1","House of Commons","To ask the Secretary of State for the Home Department, how many vehicles were stopped by police on suspicion of being in breach of rules on tinted windows in England in the last 12 months.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119083"
"http://data.parliament.uk/resources/1564796","Home Office","false","2023-01-16","<p>The Home Office does not hold this information centrally.</p><p>The Road Vehicles (Construction and Use) Regulations 1986 governs the amount of light that must pass through the windows of a vehicle and therefore how clearly the windows can be seen through.</p><p>It is for the police to take enforcement action as they consider appropriate against those in breach of the Regulations.</p>","Croydon South","Chris Philp","119083","2023-01-16T14:27:21.257Z","http://data.parliament.uk/resources/1564796/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-09","Motor Vehicles: Glass","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the number and proportion of passenger vehicles that do not comply with legal specifications for tinted windows.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","119084"
"http://data.parliament.uk/resources/1564814","Foreign, Commonwealth and Development Office","false","2023-01-12","<p>The Foreign Secretary has not had recent discussions with the government of the United States of America on closing the detention facilities at Guantanamo Bay.</p><p>The UK Government's long-standing position is that the detention facility at Guantanamo Bay should close.</p>","Macclesfield","David Rutley",,"2023-01-12T11:41:42.13Z","http://data.parliament.uk/resources/1564814/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Guantanamo Bay: Closures","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with the US government on closing the detention facilities at Guantanamo Bay.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","119101"
"http://data.parliament.uk/resources/1564876","Home Office","false","2023-01-16","<p>The Home Office have published data on the number of pre-charge bails that concluded in each financial year, broken down by duration, as part of the <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">Police Powers and Procedures publications</a> since the year ending March 2018.</p><p>The Home Office began collecting and publishing data on the outcome of pre-charge bail records for the year ending March 2021. However, it is not possible to determine from this data whether a pre-charge bail expired due to the defendant not being charged within 28 days.</p><p>The pre-charge bail system was reformed through the Police, Crime, Sentencing and Courts Act 2022 on 28 October 2022. As part of the Government’s consultation on pre-charge bail, timescales were extended to better reflect the operational policing realities. The initial bail period is now 3 months which can then be extended for more complex cases.</p>","Croydon South","Chris Philp","119130","2023-01-16T14:25:17.557Z","http://data.parliament.uk/resources/1564876/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an estimate of the number of bail expiries due to a defendant not being charged within 28 days.","false","Biography information for Steve Reed","Croydon North","Steve Reed","119129"
"http://data.parliament.uk/resources/1564877","Home Office","false","2023-01-16","<p>The Home Office have published data on the number of pre-charge bails that concluded in each financial year, broken down by duration, as part of the <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">Police Powers and Procedures publications</a> since the year ending March 2018.</p><p>The Home Office began collecting and publishing data on the outcome of pre-charge bail records for the year ending March 2021. However, it is not possible to determine from this data whether a pre-charge bail expired due to the defendant not being charged within 28 days.</p><p>The pre-charge bail system was reformed through the Police, Crime, Sentencing and Courts Act 2022 on 28 October 2022. As part of the Government’s consultation on pre-charge bail, timescales were extended to better reflect the operational policing realities. The initial bail period is now 3 months which can then be extended for more complex cases.</p>","Croydon South","Chris Philp","119129","2023-01-16T14:25:17.593Z","http://data.parliament.uk/resources/1564877/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-01-09","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the (a) number and (b) proportion of bails that have been extended beyond 28 days in each of the last 12 years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","119130"
"http://data.parliament.uk/resources/1564903","Department for Transport","false","2023-01-12","<p>The Government owns and has access to six laser engraving machines that can be used for printing biometric residency permits and driving licences.</p>","North West Durham","Mr Richard Holden",,"2023-01-12T09:33:29.973Z","http://data.parliament.uk/resources/1564903/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-01-09","Government Departments: Printing Machinery","1","House of Commons","To ask the Secretary of State for Transport, how many printers the Government (a) owns and (b) has access to for the production of (i) biometric residency permits and (ii) driving licences.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","119149"
