"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1690586","Department for Work and Pensions","false","2024-03-04","<p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the Government continues to keep all its existing programmes under review in the usual way.</p><p> </p><p>The Government is committed to reducing poverty and supporting low-income families. Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 21/22, children living in households where all adults work were around five times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the Government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6 million low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Viscount Younger of Leckie",,"2024-03-04T12:34:44.27Z","http://data.parliament.uk/resources/1690586/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of ending the Household Support Fund on 31 March on (1) the number of people experiencing destitution, and (2) wider public services including the NHS, social care and homelessness services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2605"
"http://data.parliament.uk/resources/1690587","Department for Work and Pensions","false","2024-03-05","<p><em>Willaertia magna C2c maky</em> cannot currently be used in biocidal products within Product Type 11 (Preservatives for liquid-cooling and processing systems) within Great Britain. It is considered to be a new active substance, and there is no existing approval for it.</p><p> </p><p>Any new active substance under the Great Britain Biocidal Products Regulation requires an application and a full assessment of its safety and effectiveness before a decision can be reached on whether the substance meets the requirements for approval.</p><p> </p><p>Currently there are no applications for approval of this substance within any Product Type in Great Britain.</p>","Viscount Younger of Leckie",,"2024-03-05T12:32:07.67Z","http://data.parliament.uk/resources/1690587/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Biocidal Products: Regulation","2","House of Lords","To ask His Majesty's Government what is their position on the regulation of Willaertia magna c2c maky as an active substance for use in biocidal products of product-type 11, following the European Commission's decision not to approve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2606"
"http://data.parliament.uk/resources/1690590","Department for Work and Pensions","false","2024-03-05","<p>We have not carried out an assessment of the change to the Permitted Period since it was introduced. The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Viscount Younger of Leckie",,"2024-03-05T12:32:25.267Z","http://data.parliament.uk/resources/1690590/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-20","Universal Credit: Employment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the requirement under the Universal Credit and Jobseeker’s Allowance (Work Search and Work Availability Requirements - limitations) (Amendment) Regulations 2022 that jobseekers claiming Universal Credit must widen their search beyond their preferred sector after four weeks, including the impact on (1) the average salary of former claimants, (2) the percentage of claimants who remain in jobs sixth months and a year after initial employment, (3) the percentage of claimants who subsequently go on to claim sickness benefits, and (4) the percentage of claimants who are sanctioned for not taking a job.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2609"
"http://data.parliament.uk/resources/1690209","Department for Work and Pensions","false","2024-03-04","<p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the Government continues to keep all its existing programmes under review in the usual way.</p><p><strong> </strong></p><p>The Government is committed to reducing poverty and supporting low-income families.</p><p>Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 21/22, children living in households where all adults work were around five times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p> </p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p> </p><p>To further support low-income households with increasing rent costs, the Government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6 million low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p>","Viscount Younger of Leckie",,"2024-03-04T12:15:31.17Z","http://data.parliament.uk/resources/1690209/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-19","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact of ending the Household Support Fund on 31 March on (1) the number of people experiencing destitution, and (2) wider public services including the NHS, social care, and homelessness services.","false","Biography information for Baroness Thornhill","Baroness Thornhill","HL2585"
"http://data.parliament.uk/resources/1688846","Department for Work and Pensions","false","2024-02-20","<p>The Government welcomes the work of the Financial Markets Law Committee’s working group. Working with the Pensions Regulator, we will look closely at what insights we can draw from their report as we gather further evidence on how trustees are considering ESG factors in their approach to investment in the interests of their members.</p><p> </p><p>This report is a useful resource for trustees, but we are keen to hear views from across the pension sector and wider stakeholders as to what further clarification, or guidance, if any, is needed. We plan to do this starting with a series of roundtable events this spring.</p>","Viscount Younger of Leckie","HL2329","2024-02-20T15:00:22.137Z","http://data.parliament.uk/resources/1688846/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-13","Financial Services: Environment Protection","2","House of Lords","To ask His Majesty's Government, following the publication of the Financial Markets and Law Committee paper on Pension fund trustees and fiduciary duties on 6 February, when they propose to hold the roundtables with stakeholders promised in the 2023 Green Finance Strategy.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2432"
"http://data.parliament.uk/resources/1688769","Department for Work and Pensions","false","2024-02-23","<p>There has been no research completed to ascertain the effect of the policy on the lives of the affected children and their families. However, DWP is committed to supporting families and helping parents into work. This requires a balanced system that provides strong work incentives and support for those who need it, but that also ensures a sense of fairness to the taxpayer and many working families who do not see their incomes rise when they have more children.</p>","Viscount Younger of Leckie",,"2024-02-23T13:11:53.353Z","http://data.parliament.uk/resources/1688769/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-09","Child Benefit","2","House of Lords","To ask His Majesty's Government what research they have carried out, if any, to ascertain the effect of the two-child benefit cap on the lives of the affected children and their families.","false","Biography information for Lord Sikka","Lord Sikka","HL2370"
"http://data.parliament.uk/resources/1688723","Department for Work and Pensions","false","2024-02-20","<p>The Government welcomes the work of the Financial Markets Law Committee’s working group. Working with the Pensions Regulator, we will look closely at what insights we can draw from their report as we gather further evidence on how trustees are considering ESG factors in their approach to investment in the interests of their members.</p><p> </p><p>This report is a useful resource for trustees, but we are keen to hear views from across the pension sector and wider stakeholders as to what further clarification, or guidance, if any, is needed. We plan to do this starting with a series of roundtable events this spring.</p>","Viscount Younger of Leckie","HL2432","2024-02-20T15:00:22.087Z","http://data.parliament.uk/resources/1688723/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-08","Pension Funds: Regulation","2","House of Lords","To ask His Majesty's Government what plans they have to discuss with the Pensions Regulator how to incorporate into regulator guidance the conclusions of the Financial Markets and Law Committee’s paper, Pension fund trustees and fiduciary duties, published on 6 February.","false","Biography information for Baroness Hayman","Baroness Hayman","HL2329"
"http://data.parliament.uk/resources/1688328","Department for Work and Pensions","false","2024-02-20","<p>The report looks at a broad range of policy areas and, while we have made no specific assessment of the report itself, my Department continues to monitor the impact of its policies.</p><p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children.</p><p>Our approach to tackling poverty is based on clear evidence that parental employment, particularly where its full time, reduces the risk of poverty. In the financial year 2021 to 2022, children living in households where all adults work were around 5 times less likely to be in absolute poverty after housing costs than those living in workless households.</p><p>The Government is putting significant additional support in place for those on the lowest incomes from April. Subject to Parliamentary approval, working age benefits will rise by 6.7% while the Basic and New State Pensions will be uprated by 8.5% in line with earnings, as part of the ‘triple lock”.</p><p>To further support low-income households with increasing rent costs, the government will raise Local Housing Allowance rates to the 30th percentile of local market rents, benefitting 1.6m low-income households by on average £800 a year in 24/25. Additionally, the Government will increase the National Living Wage for workers aged 21 years and over by 9.8% to £11.44 representing an increase of over £1,800 to the gross annual earnings of a full-time worker on the National Living Wage.</p><p> </p><p>The current Household Support Fund runs from April 2023 until the end of March 2024, and the Government continues to keep all its existing programmes under review in the usual way.</p>","Viscount Younger of Leckie",,"2024-02-20T14:54:33.397Z","http://data.parliament.uk/resources/1688328/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-07","Household Support Fund","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Barnardo's report No crib for a bed: a closer look at bed poverty and the Household Support Fund crisis, published on 5 February.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL2298"
"http://data.parliament.uk/resources/1688026","Department for Work and Pensions","false","2024-02-12","<p>As set out in the <a href="https://assets.publishing.service.gov.uk/media/64a576d47a4c230013bba1e7/annual-report-accounts-2022-23-web-ready.pdf" target="_blank">Annual Report and Accounts 2022-23 for the year ended 31 March 2023 (publishing.service.gov.uk)</a> (P103), DWP does not use automation to replace human judgement when investigating fraud and error to either determine or deny a payment to a claimant. A final decision in these circumstances always involves a human agent.</p><p>The Department uses algorithms and automated decision making in some services and processes, which allow us to improve accuracy, speed up delivery and free up colleagues’ time so they can support the people who need it most.</p><p><a href="https://www.gov.uk/government/organisations/department-for-work-pensions/about/personal-information-charter" target="_blank">DWP’s Personal Information Charter</a> explains how and why we use personal information and citizen’s rights and responsibilities</p>","Viscount Younger of Leckie",,"2024-02-12T16:51:40.043Z","http://data.parliament.uk/resources/1688026/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-06","Social Security Benefits: Overpayments","2","House of Lords","To ask His Majesty's Government what percentage of decisions relating to benefits overpayments or benefit recovery made by the Department of Work and Pensions are the result of algorithmic decision-making or another automated process.","false","Biography information for Lord Browne of Ladyton","Lord Browne of Ladyton","HL2225"
"http://data.parliament.uk/resources/1687664","Department for Work and Pensions","false","2024-02-12","<p>The Health and Safety Executive (HSE) are reviewing the Approved Code of Practice (ACOP) and guidance of the Workplace (Health, Safety and Welfare) Regulations 1992 regarding provision of disposal facilities in workplace toilets only, to ensure they meet the needs of both men and women. There will be a public consultation on any changes in summer 2024 and the updated ACOP and guidance will be published in spring 2025.</p><p> </p><p>HSE is the workplace regulator, therefore the legislation and guidance will only apply to toilets for use by workers in workplaces, made available to them as a place of work.</p>","Viscount Younger of Leckie",,"2024-02-12T16:14:39.6Z","http://data.parliament.uk/resources/1687664/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-02-05","Incontinence: Men","2","House of Lords","To ask His Majesty's Government whether the needs of men who are incontinent, but not classified as disabled as defined under the Equality Act 2010, are recognised and provided for with appropriate facilities to dispose of sanitary pads under the Workplace (Health, Safety and Welfare) Regulations 1992, and the Approved Code of Practice; and when they plan to next review the Approved Code of Practice.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL2186"
