"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1688995","Department of Health and Social Care","false","2024-02-26","<p>The following table shows vaccine sales outside of the devolved administrations, broken down into customer groupings, for the years 2021/22 and 2022/23:</p><p> </p><table><tbody><tr><td><p>Description</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td><td><p>Total</p></td></tr><tr><td><p>Crown Dependencies</p></td><td><p>£1,223,335.78</p></td><td><p>£1,588,977.85</p></td><td><p>£2,812,313.63</p></td></tr><tr><td><p>Other Government Departments</p></td><td><p>£1,852,162.14</p></td><td><p>£504,059.22</p></td><td><p>£2,356,221.36</p></td></tr><tr><td><p>Other customers</p></td><td><p>£434,379.82</p></td><td><p>£692,485.88</p></td><td><p>£1,126,865.70</p></td></tr><tr><td><p>Total</p></td><td><p>£3,509,877.74</p></td><td><p>£2,785,522.95</p></td><td><p>£6,295,400.69</p></td></tr></tbody></table>","Lewes","Maria Caulfield","2024-02-26T11:14:38.847Z","http://data.parliament.uk/resources/1688995/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 February 2024 to Question 12282 on UK Health Security Agency: Finance, if she will list (a) all the third parties that have contributed to the UKHSA vaccines income and (b) how much each has third party has given in each year since the UKHSA was formed.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","13942"
"http://data.parliament.uk/resources/1686213","Department of Health and Social Care","false","2024-02-07","<p>The vaccine income within the annual report and accounts for the UK Health Security Agency breaks down between devolved administrations, alongside a small amount of income from third parties.</p>","Lewes","Maria Caulfield","2024-02-07T11:34:29.277Z","http://data.parliament.uk/resources/1686213/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-31","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 22 January 2024 to Question 9342 on UK Health Security Agency: Finance, if she will publish a breakdown of the source of the vaccines income.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","12282"
"http://data.parliament.uk/resources/1681775","Department of Health and Social Care","false","2024-01-22","<p>The following table shows the details of the external funding received by the UK Health Security Agency (UKHSA) in 2021/22:</p><p><strong> </strong></p><table><tbody><tr><td><p>2021/22 (£,000)</p></td></tr><tr><td><p>Sale of Goods and Services</p></td><td><p> </p></td></tr><tr><td><p>Laboratory and other services</p></td><td><p>41,237</p></td></tr><tr><td><p>Products and royalties</p></td><td><p>24,230</p></td></tr><tr><td><p>Education and training</p></td><td><p>959</p></td></tr><tr><td><p>Vaccines income</p></td><td><p>56,525</p></td></tr><tr><td><p>Total sale of goods and services</p></td><td><p>122,951</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Other operating income</p></td><td><p> </p></td></tr><tr><td><p>Research and related contracts and grants</p></td><td><p>6,543</p></td></tr><tr><td><p>Grants from the United Kingdom government</p></td><td><p>2,280</p></td></tr><tr><td><p>Grants from the European Union</p></td><td><p>749</p></td></tr><tr><td><p>Rental from investment property</p></td><td><p>212</p></td></tr><tr><td><p>Other operating income</p></td><td><p>9,057</p></td></tr><tr><td><p>Absorption gain</p></td><td><p>-</p></td></tr><tr><td><p>Total other operating income</p></td><td><p>18,841</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Finance income</p></td><td><p> </p></td></tr><tr><td><p>Interest receivable</p></td><td><p>272</p></td></tr><tr><td><p>Total finance income</p></td><td><p>272</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Income Total</p></td><td><p>142,064</p></td></tr></tbody></table><p><strong> </strong></p><p>Note: Details of how much external funding UKHSA received in 2022/23 will be published in the UKHSA Annual Report and Accounts 2022/23.</p>","Lewes","Maria Caulfield","2024-01-22T17:26:21.27Z","http://data.parliament.uk/resources/1681775/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-12","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much external funding the UK Health Security Agency has received in each year since it was formed; and who provided that funding.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9342"
"http://data.parliament.uk/resources/1680844","Department of Health and Social Care","false","2024-02-07","<p>I replied to the hon. Member on 31 January 2024.</p>","Lewes","Maria Caulfield","2024-02-07T14:02:15.02Z","http://data.parliament.uk/resources/1680844/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Minister for Mental Health and Women’s Health Strategy plans to reply to the letter of the hon. Member for Shipley dated 3 November 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","8717"
"http://data.parliament.uk/resources/1675058","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products.</p><p>The Government is providing an additional £30 million a year for enforcement agencies such as trading standards, Border Force and HM Revenue and Customs to implement and enforce the law. The Smokefree generation consultation also proposes to introduce new powers for local authorities to issue on-the-spot fines, otherwise known as fixed penalty notices.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T16:29:49.233Z","http://data.parliament.uk/resources/1675058/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-12-04","Tobacco: Enforcement","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to introduce smoking wardens to enforce the generational ban on tobacco products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4955"
"http://data.parliament.uk/resources/1674350","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products.</p><p>The Government is providing an additional £30 million a year for enforcement agencies such as trading standards, Border Force and HM Revenue and Customs to implement and enforce the law. The Smokefree generation consultation also proposes to introduce new powers for local authorities to issue on-the-spot fines, otherwise known as fixed penalty notices.</p><p>We will publish our Impact Assessment in due course.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T16:05:28.657Z","http://data.parliament.uk/resources/1674350/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the proposed generational ban on the sale of tobacco products on trading standards.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4646"
"http://data.parliament.uk/resources/1674351","Department of Health and Social Care","false","2023-12-11","<p>Smoking is responsible for around 80,000 deaths a year in the United Kingdom and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year and puts a huge burden on the National Health Service.</p><p>This is why the Government is planning to create a smokefree generation by bringing forward legislation so that children turning 14 years old or younger this year will never be legally sold tobacco products. The Government plans to provide guidance for retailers on the smokefree generation proposal before it begins to take effect on 1 January 2027.</p>","South Northamptonshire","Andrea Leadsom","2023-12-11T16:10:52.423Z","http://data.parliament.uk/resources/1674351/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-30","Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department plans to provide guidance to retailers on preventing proxy sales of tobacco products under proposals for a generational ban on the sale of those products.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4647"
"http://data.parliament.uk/resources/1670703","Department of Health and Social Care","false","2023-11-21","<p>The Parliamentary Under Secretary of State (Lord Markham) replied to the hon. Member on 20 November 2023.</p>","Pendle","Andrew Stephenson","2023-11-21T12:54:04.8Z","http://data.parliament.uk/resources/1670703/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the letter from the hon. Member for Shipley to her predecessor, dated 27 September 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","2291"
"http://data.parliament.uk/resources/1661092","Department of Health and Social Care","false","2023-10-16","<p>The Elective Recovery Taskforce heard that service planning in the independent sector, including to help reduce waiting times, is best informed by close working relationships with local systems and confidence in patient flows. To better inform planning and capacity utilisation in the independent sector, we are working with NHS England to enhance the patient choice offer. At the point of referral, patients will be actively offered a list of providers, including local independent sector providers, which are clinically appropriate for their condition.</p><p>From October 2023, all patients waiting over 40 weeks who have not had a first outpatient appointment booked, or where a decision to treat a patient has been made but the patient does not have a date for their treatment, will be able to initiate a request to transfer to another provider via the Patient Initiated Digital Mutual Aid System. This will include independent sector providers where appropriate.</p><p>To reduce waiting times for diagnostic tests, NHS England recently announced 13 Community Diagnostic Centres run by the independent sector, creating capacity, and enabling treatments to be started sooner.</p>","Colchester","Will Quince","2023-10-16T08:18:28.33Z","http://data.parliament.uk/resources/1661092/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-15","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the level of capacity in the independent health sector which can be used to help reduce waiting times in the NHS; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","199712"
