"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89899","Department for Business, Innovation and Skills","false","2014-09-15","<p> </p><p>Guidance on the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013 has been produced by the Trading Standards Institute, and is available at <a href="http://www.businesscompanion.info/" target="_blank">http://www.businesscompanion.info/</a>. This guidance is updated regularly, and we have asked TSI to consider providing clarification on ticket sales as part of these updates.</p><p> </p>",,"Baroness Neville-Rolfe","2014-09-15T11:10:30.4003089Z","http://data.parliament.uk/resources/89899/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/89899/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, further to the comments by the Parliamentary Under-Secretary of State for Business, Innovation and Skills, Jenny Willott, on 13 May (HC Deb, col 691), whether they will set out the additional guidance produced by the Trading Standards Institute in relation to the cited consumer regulations of December 2013.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL1741"
"http://data.parliament.uk/resources/89917","Department for Business, Innovation and Skills","false","2014-09-08","<p> </p><p>The Government intends to bring legislation before Parliament this autumn to set the maximum level of fine that the Groceries Code Adjudicator may impose in respect of breaches of the Groceries Supply Code of Practice.</p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-09-08T12:18:45.2494683Z","http://data.parliament.uk/resources/89917/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/89917/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Supermarkets: Competition","2","House of Lords","To ask Her Majesty’s Government whether they plan to lay before Parliament the statutory instrument recommended by the Groceries Code Adjudicator to the Secretary of State for Business, Innovation and Skills on the maximum level of fine that can be applied for a breach of the Code; and if so, when.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1759"
"http://data.parliament.uk/resources/89977","Department for Business, Innovation and Skills","false","2014-10-01","<p>International collaboration on innovation is a priority for both the UK and Chinese Governments. It has therefore featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies (including regular catch up meetings with the Chinese Embassy) over the last three years. Our Science and Innovation Network representatives in the Embassy in Beijing have also had frequent contact with the Chinese Ministry of Science &amp; Technology on innovation issues at an official level.</p><p>The high level meetings have been:-</p><p>June 2011 (China) - UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue.</p><p>September 2011 (China) – BIS Permanent Secretary (Martin Donnelly) met with Minister Cao Jianlin, Vice Minister of Science &amp; Technology.</p><p>April 2012 (UK) – My Rt. Hon. Friend for Havant (David Willetts), the then Minister of State for Universities and Science met with Minister Wang Zhigang, Chinese Deputy Vice Minister of Science &amp; Technology, as part of “People to People” meeting. Innovation Memorandum of Understanding (MOU) signed.</p><p>April 2012 (UK) - My Rt. Hon. Friend for Havant met with Minister Cao Jianlin, Chinese Vice Minister of Science &amp; Technology – Minister Cao also attended a roundtable meeting with BIS officials and UK Innovation stakeholders to discuss potential collaboration.</p><p>October 2012 (UK) – Chinese delegation of senior officials from Ministry of Science &amp; Technology and associated agencies attended UK-China Innovation Dialogue meetings with BIS and UK innovation stakeholders and also visited key innovation sites.</p><p>October 2013 (China) – UK Ministers (including my Rt. Hon. Friend for Havant) attended the Economic and Financial Dialogue meeting. My Rt. Hon. Friend for Havant met with Vice Minister Cao Jianlin, the National Development and Reform Commission and other science and innovation agencies to discuss potential collaboration.</p><p>December 2013 (China) – My Rt. Hon. Friend the Prime Minister visited China for UK-China Summit. My Rt. Hon. Friend for Havant accompanied and had meetings with his opposite number Minister Wan Gang and signed an MOU on financing innovation (setting up a Joint Working Group). New UK-China science and innovation partnership scheme announced.</p><p>March 2014 (UK) – UK China Joint Committee on Science &amp; Innovation Collaboration (Chaired by UK &amp; Chinese Science Ministers and attended by key UK and Chinese science and innovation stakeholders) and associated Innovation Dialogue. There were discussions on innovation policy and financing innovation and initial programmes were agreed for the new science and innovation partnership scheme.</p><p>April 2014 (China) – My Rt. Hon. Friend for Havant was part of a delegation to “People to People” meeting. Presented to China's Vice Premier, Liu Yandong, on latest developments in science and innovation collaboration.</p><p>June 2014 (UK) – UK China Summit. My Rt. Hon. Friend for Havant was part of the Prime Ministerial team at the summit. Presented on latest developments in science and innovation collaboration to the Chinese Premier and his team. Signed joint work plan on new initiatives under science and innovation partnership scheme.</p><p>July 2014 (UK) - High-level delegation from China’s Development Research Centre of the State Council (DRC) met with My Rt. Hon. Friend for Havant to discuss UK policies on research and innovation.</p><p>September 2014 (UK) – I was part of the Chancellor’s Ministerial team at the 6th UK-China Economic and Financial Dialogue. There were wide ranging discussions which covered banking and finance, business, culture, infrastructure and cities and research and innovation.</p>","Tunbridge Wells","Greg Clark","2014-10-01T12:39:25.2714194Z","http://data.parliament.uk/resources/89977/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89977/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions his Department has had with representatives of the Chinese government on innovation and entrepreneurship in the last three years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207620"
"http://data.parliament.uk/resources/89978","Department for Business, Innovation and Skills","false","2014-10-01","<p>The UK cooperates with China on both policies to create the conditions for innovation and on building opportunities for UK and Chinese researchers and businesses to collaborate for mutual benefit. We aim to share our experience of developing an open, competitive, business driven innovation system with China which will ultimately make it easier for UK and Chinese partners to collaborate.</p><p>Innovation has featured on the agenda of a large number of Ministerial and official level meetings with the Chinese Government and its agencies and there are a number of specific initiatives to support UK-China collaboration on innovation.</p>","Tunbridge Wells","Greg Clark","2014-10-01T12:35:13.2914684Z","http://data.parliament.uk/resources/89978/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89978/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Innovation: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to encourage greater cooperation between China and the UK on innovation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","207621"
"http://data.parliament.uk/resources/89979","Department for Business, Innovation and Skills","false","2014-10-14","<p>UK Export Finance (UKEF) provides support for UK exports, principally by providing guarantees to banks in relation to UK exports, and insurance policies to exporters against the financial risks of exporting.</p><p> </p><p> </p><p> </p><p>UKEF does not routinely record information relating to the location of the companies it supports. An ad-hoc analysis of companies supported in FY 2013/14 showed that 6% of the 130 supported were headquartered in the North East. UKEF also indirectly supports companies based in the North East who participate in the supply chains of larger exporters (e.g. Airbus).</p><p> </p><p> </p><p> </p><p>In addition UKEF has two Export Finance Advisers located in the North East who act as local contact points to introduce exporters and businesses with export potential to finance providers, credit insurers, trade bodies and other sources of Government support. They work alongside UK Trade &amp; Investment’s (UKTI’s) International Trade Advisers to provide a comprehensive package of support for companies in the region. UKTI North East has a regional team of six Civil Servants based in Gateshead, and the North East International Trade Centre in Sunderland the base for its team of 20 International Trade Advisers, it is also the location of marketing, finance and trade team support / international trade hotline. UKTI advisors in the north east successfully assisted in winning around £70m of exports orders last year and are on track to do the same this year.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-14T13:58:03.9339867Z","http://data.parliament.uk/resources/89979/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89979/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/89979/answer/previousversion/18230","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Exports: North East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of UK Export Finance went to companies in the North East in each year since 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","207633"
"http://data.parliament.uk/resources/90276","Department for Business, Innovation and Skills","false","2014-09-04","<p> </p><p>The UK Atomic Energy Authority manages the UK’s fusion research programme at the Culham Centre for Fusion Energy, funded by the Engineering and Physical Sciences Research Council, and operates JET, the European fusion research facility, under a 285 million euro contract from the European Commission. The Authority is now building on the expertise in engineering and technology from fusion research to make Culham a centre of excellence for fusion technology, in collaboration with UK academia and industry, and in support of the international ITER next-step fusion project currently under construction in France.</p><p> </p><p> </p><p> </p><p>New fusion technology facilities at Culham are planned in the areas of nuclear materials and remote handling and robotics to support fusion and other related technologies and are working towards the EU design of a DEMO (prototype) fusion power station.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-04T16:43:01.4108708Z","http://data.parliament.uk/resources/90276/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/90276/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-01","Nuclear Fusion","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what contribution the UK is making to the development of fusion technology; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","905183"
"http://data.parliament.uk/resources/89421","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p><strong> </strong></p><p> </p><p>The Department for Business, Innovation and Skills does not hold the data in the format requested.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-09T14:39:47.6333537Z","http://data.parliament.uk/resources/89421/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89421/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/89421/answer/previousversion/17972","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Textiles: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which projects have received how much funding under the Textile Growth Programme to date.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","207546"
"http://data.parliament.uk/resources/89422","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The key objectives of the Textile Growth Programme are to:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>· Stimulate private sector enterprise by investing in workforce skills, design and innovation capacity and modern plant and machinery in small and medium sized enterprises.</p><p> </p><p> </p><p> </p><p>· Strengthen local supply chains, support reshoring of textile manufacturing and promote sustainable growth.</p><p> </p><p> </p><p> </p><p>· Create or safeguard over 1,000 private sector jobs at all skill levels in Greater Manchester, Lancashire and West Yorkshire.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-09-09T14:52:41.3486545Z","http://data.parliament.uk/resources/89422/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89422/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/89422/answer/previousversion/17973","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Textiles: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the key objectives are of the Textile Growth Programme.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","207547"
"http://data.parliament.uk/resources/89423","Department for Business, Innovation and Skills","false","2014-09-08","<p>The Parliamentary Under-Secretary of State for Transport (Robert Goodwill) announced at the Farnborough International Air show in July 2014 the Government's commitment to establish a spaceport in the UK by 2018. The Government is working to ensure that sub-orbital space participant and science flights are operated from this space port.</p>","Tunbridge Wells","Greg Clark","2014-09-08T14:00:42.4286856Z","http://data.parliament.uk/resources/89423/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/89423/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage the growth of a space tourism industry in the the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207535"
"http://data.parliament.uk/resources/89425","Department for Business, Innovation and Skills","false","2014-09-05","<p> </p><p>Companies in the textiles manufacturing sector can access help and advice to grow their business through ‘GREAT” <a href="http://www.greatbusiness.gov.uk/" target="_blank">www.greatbusiness.gov.uk</a> or <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> : eligible businesses can gain support in areas such as starting, running, funding, staffing and expanding a business.</p><p> </p><p> </p><p> </p><p>BIS has provided targeted support to the textiles sector in a number of ways. Firstly, £12.8 million has been made available from the Regional Growth Fund to support the Textiles Growth Programme, which is focused on creating and safeguarding 1,020 jobs in textiles by supporting capital projects, skills training and research and development in the North of England.</p><p> </p><p> </p><p> </p><p>Growth Deals will allow Local Enterprise Partnerships with a textiles manufacturing presence in their regions to prioritise the financial support available (£2bn a year for 6 years from 2015/16 to 2020/2) for proposals that target this sector.</p><p> </p><p> </p><p> </p><p>The Advanced Manufacturing Supply Chain Initiative (AMSCI) provides grants and loans to successful projects demonstrating real ambition to create globally competitive supply chains. £3.9m of AMSCI funding has been awarded to C &amp; J Antich Ltd to pioneer a technique for weaving Aluminium Dioxide thread into 3D shapes to form the basis for the production of ‘reinforced aluminium’.</p><p> </p><p> </p><p> </p><p>Additional funding of £100 million for AMSCI 2014 was announced in April. The new round is open to applications from all organisations operating as part of a manufacturing supply chain including textile manufacturers.</p><p> </p><p> </p><p> </p><p>The Manufacturing Advisory Service (MAS) offers expert advice and grant support to eligible manufacturing companies throughout England. MAS delivers a range of support to manufacturing companies; including those in the textiles sector; ranging from company specific diagnostics, workforce up skilling and grant funding for specific projects to achieve the company’s growth ambitions. Since January 2012 MAS have supported 334 companies in the textiles and leather sector to deliver 417 company specific projects, a further 109 projects are due for completion this financial year. 1521 business diagnostics have been undertaken with companies in the textiles and leather sector.</p><p> </p><p> </p><p> </p><p>As part of the Sector Mentoring Fund, Manchester Economic Solutions Ltd was awarded £77,500 in January to deliver Mentor Tex, which is a textile sector mentoring programme concentrated in key textiles regions such as Greater Manchester, Lancashire and Yorkshire. The scheme has attracted interest from a wide range of textiles businesses, with 32 mentees and 13 mentors already signed up and other in the pipeline. To date 12 mentoring relationships are already in place and we expect to meet project targets by the end of the summer.</p><p> </p><p> </p><p> </p><p>UK Trade and Investment (UKTI) can also help the domestic supply chain for textiles exploit opportunities for exporting into new markets overseas. We are also helping raise skills levels through an unprecedented focus on vocational training, including Higher Level Apprenticeships which will provide for higher level skills and beyond into postgraduate level and professional qualifications.</p><p> </p><p> </p><p> </p><p>Finally, the textiles sector, particularly technical textiles, continues to have access to opportunities for technology transfer and the exchange of knowledge provided by the Knowledge Transfer Network.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-09-05T13:08:27.6233755Z","http://data.parliament.uk/resources/89425/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/89425/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/89425/answer/previousversion/17978","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","Textiles: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to increase textile manufacturing in the UK.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","207527"
