"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177325","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The 5p charge has been highly successful at reducing the use of single-use plastic carrier bags, doing so by over 90% in the main retailers since its introduction in 2015.</p><p>The Government consulted last year on extending the charge to all retailers and increasing the minimum charge to at least 10p. We will publish the summary of responses and a Government response setting out next steps as soon as possible.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-02-13T11:08:49.94Z","http://data.parliament.uk/resources/1177325/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1177325/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department plans to extend the five pence plastic bag charge to all retailers within the 2019 Parliament.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","14620"
"http://data.parliament.uk/resources/1177051","Department for Transport","false","2020-02-17","<p>The bus market outside London is deregulated and decisions regarding service provision are primarily a commercial matter for bus operators. However, the Bus Services Act 2017 provides the tools local authorities need to improve local bus services and increase passenger numbers.</p><p> </p><p>Of the £30 million of additional funding announced to improve current services and restoring lost services, West Yorkshire Combined Authority has been allocated £1,086,414 which will be available from April 2020 if the funding requirements are met.</p><p>This is from the £220 million Better Deal for Bus Users package to transform bus services. The Government’s ambition is to secure a long term, sustained improvement in bus services underpinned by a National Bus Strategy for England which will be accompanied by a long-term funding settlement.</p><p> </p><p>Announced last week there will be £5billion of new funding to overhaul bus and cycle links for every region outside London which may benefit bus services serving Kirklees.</p><p> </p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-17T14:07:26.35Z","http://data.parliament.uk/resources/1177051/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1177051/answer",,,,,"27","Transport","Transport","2020-02-07","Bus Services: Kirklees","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the provision of bus services serving Kirklees.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13943"
"http://data.parliament.uk/resources/1176784","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>We recognise the need to offer a timely service to those who need it, alongside a flexible service that allows applicants to develop their technology as their patent application progresses. We also offer a prompt grant option.</p><p> </p><p>Applicants have up to two years to request examination of their application; they can request to accelerate their application if a suitable reason is provided, enabling a patent to be examined and granted in less than a year.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-02-13T16:17:38.51Z","http://data.parliament.uk/resources/1176784/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1176784/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Patents: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons a Patent application takes a minimum of two years to be examined and granted.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13422"
"http://data.parliament.uk/resources/1176785","Department for Business, Energy and Industrial Strategy","false","2020-02-13","<p>The Government wants the UK to be the most innovative economy in the world and be the best place in which to start and grow a business. The UK’s world-leading IP framework has a key role to play in this.</p><p> </p><p>As part of the Industrial Strategy the Intellectual Property Office (IPO) carried out a call for views seeking ways to maximise the incentives of the IP system to stimulate collaborative and increase licensing opportunities for IP rights. A number of interventions were implemented as a result to ensure that the IP framework continues to underpin and support the UK’s innovation economy.</p><p> </p><p>The IPO has made it a priority to explore the opportunities and challenges posed by emerging technologies and has also worked with industry to address issues outlined in the Sector deals such as that of the Creative Industries. In addition, the IPO has been working to integrate IP into the developing Local Industrial Strategies under the Place Foundation.</p>","Kingswood","Chris Skidmore",,"2020-02-13T11:14:52.933Z","http://data.parliament.uk/resources/1176785/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1176785/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-06","Intellectual Property: Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of the Industrial Strategy on the protection of intellectual property.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","13423"
"http://data.parliament.uk/resources/1172719","Department of Health and Social Care","false","2020-01-28","<p>The National Health Service published the interim NHS People Plan on 3 June 2019. It sets out the long-term vision and immediate actions to meet the challenges of supply, reform, culture and leadership.</p><p>The final NHS People Plan will be published by the NHS in early 2020 and will set out a clear framework for collective action on workforce priorities, with a focus on growing and sustaining a well-skilled workforce across the whole NHS.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2020-01-28T11:38:20.547Z","http://data.parliament.uk/resources/1172719/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1172719/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1172719/answer/previousversion/2992","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-22","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the NHS People Plan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","6606"
"http://data.parliament.uk/resources/1172032","Department for Education","false","2020-01-28","<p>The Government backs head teachers and teachers to create calm and safe schools by giving them the powers they need to enforce discipline. The Department is taking forward an ambitious programme of action on behaviour, exclusion and Alternative Provision which will respect head teachers’ powers to use exclusion, enable schools to support children at risk of exclusion, and ensure that excluded children continue to receive support and a good education. This includes the launch of a £10 million ‘behaviour hubs’ programme this September. The programme will enable schools with exemplary positive behaviour cultures to work closely with schools that need to turn around their behaviour, alongside a central offer of support and a taskforce of advisers, to improve their culture and spread good practice across the country.</p><p><strong><br> </strong></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-28T16:47:26.313Z","http://data.parliament.uk/resources/1172032/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172032/answer",,,,,"60","Education","Education","2020-01-20","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to support effective interventions to give pupils at risk of exclusion the best chance to remain in schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5332"
"http://data.parliament.uk/resources/1172037","Department for Education","false","2020-01-27","<p>The Department is taking forward an ambitious programme of reform which backs heads and teachers to enforce discipline and, where appropriate, to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive support and a good education.</p><p>The Government previously committed to revising guidance on exclusions and behaviour, including producing guidance on the use of in-school units and ‘managed moves’. We will provide an update on plans to publish revised guidance in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","5334","2020-01-27T17:02:20.61Z","http://data.parliament.uk/resources/1172037/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172037/answer",,,,,"60","Education","Education","2020-01-20","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what plans he has to (a) update and (b) consult on guidance for head teachers on their powers to exclude.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5333"
"http://data.parliament.uk/resources/1172042","Department for Education","false","2020-01-27","<p>The Department is taking forward an ambitious programme of reform which backs heads and teachers to enforce discipline and, where appropriate, to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive support and a good education.</p><p>The Government previously committed to revising guidance on exclusions and behaviour, including producing guidance on the use of in-school units and ‘managed moves’. We will provide an update on plans to publish revised guidance in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","5333","2020-01-27T17:02:20.667Z","http://data.parliament.uk/resources/1172042/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1172042/answer",,,,,"60","Education","Education","2020-01-20","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, what plans he has to publish guidance for schools on the use of (a) in-school units and (b) managed moves.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5334"
"http://data.parliament.uk/resources/1172043","Department for Education","false","2020-01-27","<p>We will set out our plans for reviewing the Special Educational Needs and Disabilities Code of Practice later in the year. Any proposed changes to the Code will be subject to further consultation.</p>","Chippenham","Michelle Donelan",,"2020-01-27T09:06:43.357Z","http://data.parliament.uk/resources/1172043/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1172043/answer",,,,,"60","Education","Education","2020-01-20","Special Educational Needs: Codes of Practice","1","House of Commons","To ask the Secretary of State for Education, what plans he has to (a) revise and (b) consult on the SEND Code of Practice.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5335"
"http://data.parliament.uk/resources/1172051","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>The Secretary of State has met with the Chairman of the BBC Board and the Director-General of the BBC and asked them to do more to help those affected by its decision</p><p>The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those aged over 75 and in receipt of Pension Credit. <br> <br>We recognise the value of free TV licences for over-75s and believe that they should be funded by the BBC.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T09:11:13.183Z","http://data.parliament.uk/resources/1172051/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172051/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Television Licences: Older People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will hold discussions with representatives of the BBC on reinstating the TV licence concession for the over-75s.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","5336"
