"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748688","Northern Ireland Office","false","2017-07-10","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p><p><br></p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:40:37.253Z","http://data.parliament.uk/resources/748688/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-05","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will ensure that the legislation to allow for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017 will also include provisions to allow the Electoral Commission to retrospectively publish details of donations and loans received by Northern Ireland parties since January 2014.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3122"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
"http://data.parliament.uk/resources/747665","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2666","2017-07-06T16:39:07.163Z","http://data.parliament.uk/resources/747665/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he declined the request of the Electoral Commission to publish the details of donations since January 2014 to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2662"
"http://data.parliament.uk/resources/747669","Cabinet Office","false","2017-07-10","<p>The terms of the deal between the Conservative party and the DUP have been set out in the agreement.</p><p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p><p><strong></strong><br><br></p>","Ashford","Damian Green",,"2017-07-10T14:20:43.813Z","http://data.parliament.uk/resources/747669/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, whether ending the anonymity of political donations to parties in Northern Ireland was discussed with the Democratic Unionist Party (DUP) before the deal was signed between the Government and the DUP on 26 June 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2664"
"http://data.parliament.uk/resources/747673","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2662","2017-07-06T16:39:07.24Z","http://data.parliament.uk/resources/747673/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he did not make retrospective to January 2014 the end of anonymity for political donations to parties in Northern Ireland during his statement to the House of 3 July 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2666"
"http://data.parliament.uk/resources/746292","Northern Ireland Office","false","2017-07-10","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Government's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donations and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:03:23.417Z","http://data.parliament.uk/resources/746292/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to bring transparency of political donations in Northern Ireland in line with that in the rest of the UK.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","1630"
"http://data.parliament.uk/resources/746435","Northern Ireland Office","false","2017-07-10","<p>The Northern Ireland parties have been obliged to provide political donation reports to the Electoral Commission since 2007. The proposed measures I set out in my statement of 3 July 2017 would introduce full transparency and provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:06:16.963Z","http://data.parliament.uk/resources/746435/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether proposed measures on transparency for political donations in Northern Ireland will require political parties to provide backdated accounts for donations.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","1626"
"http://data.parliament.uk/resources/746454","Northern Ireland Office","false","2017-07-10","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Government's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donations and loans.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T10:05:15.073Z","http://data.parliament.uk/resources/746454/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans he has to implement measures on transparency of political donations in Northern Ireland.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","1611"
"http://data.parliament.uk/resources/746477","Northern Ireland Office","false","2017-07-05","<p>As I informed the House during my statement of 3 July 2017, and consistent with the commitment set out in the Conservative Party's Northern Ireland manifesto, I intend to bring forward legislation that will provide for the publication of all donations and loans received by Northern Ireland parties on or after the 1 July 2017. This will bring Northern Ireland in line with the rest of the UK with regard to the publication of information relating to political donation and loans.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-05T16:37:56.027Z","http://data.parliament.uk/resources/746477/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Minister for the Cabinet Office on increasing the public transparency of political donations and donors for parties in Northern Ireland.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1918"
"http://data.parliament.uk/resources/746478","Northern Ireland Office","false","2017-07-06","<p>I refer the hon Member to the answer I gave him on 5 July (UIN 1918).</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-06T11:41:46.913Z","http://data.parliament.uk/resources/746478/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-28","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what his policy is on the establishment of a statutory duty on political parties in Northern Ireland to publish details of donations and donors in accordance with practice in the rest of the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1919"
