"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1467965","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>Priority harmful content to children and adults will be set out in secondary legislation once the Secretary of State has been granted the relevant powers to make regulations for priority harmful content under the Bill.</p><p>Her Majesty’s Government has a duty to consult Ofcom on the proposed priority categories of harmful content before designating them in secondary legislation.</p><p>Setting out the priority harms in secondary legislation will allow Her Majesty’s Government to respond to changing risks to children and adults online, ensuring that new, currently unforeseen harms can be dealt with as they emerge.</p>","Lord Parkinson of Whitley Bay","HL669","2022-06-16T11:45:40.993Z","http://data.parliament.uk/resources/1467965/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-06","Internet: Safety","2","House of Lords","To ask Her Majesty's Government whether they have prepared a draft list of priority categories for “legal but harmful” content for (1) adults, and (2) children, which is due to be set out in secondary legislation under the proposed Online Safety Bill.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL668"
"http://data.parliament.uk/resources/1467966","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>Priority harmful content to children and adults will be set out in secondary legislation once the Secretary of State has been granted the relevant powers to make regulations for priority harmful content under the Bill.</p><p>Her Majesty’s Government has a duty to consult Ofcom on the proposed priority categories of harmful content before designating them in secondary legislation.</p><p>Setting out the priority harms in secondary legislation will allow Her Majesty’s Government to respond to changing risks to children and adults online, ensuring that new, currently unforeseen harms can be dealt with as they emerge.</p>","Lord Parkinson of Whitley Bay","HL668","2022-06-16T11:45:40.923Z","http://data.parliament.uk/resources/1467966/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-06","Internet: Safety","2","House of Lords","To ask Her Majesty's Government when companies in scope of the Online Safety Bill will be provided with a draft list of priority categories for “legal but harmful” content for (1) adults, and (2) children.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL669"
"http://data.parliament.uk/resources/1467967","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>Her Majesty’s Government is confident that the protections for recognised news publishers, journalistic content, and content of democratic importance are technically feasible and that the Bill’s definition of the relevant terms is appropriate.</p><p>Recognised news publishers’ content will be exempted from platforms’ new online safety duties. This means tech companies will be under no legal obligation to apply their new safety duties to that content. The criteria under which an organisation qualifies as a publisher are set in the Bill. When drafting these criteria, Her Majesty’s Government has taken significant care to ensure established news publishers are captured, while limiting the opportunity for others to benefit.</p><p>Category 1 service providers will also need to have clear policies relating to their treatment of journalistic content and content of democratic importance, and to ensure these are enforced consistently. Ofcom will set out further details in codes of practice about how companies can comply with these duties.</p>","Lord Parkinson of Whitley Bay","HL671","2022-06-16T11:45:05.897Z","http://data.parliament.uk/resources/1467967/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-06","Internet: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the definitions provided in the Online Safety Bill for (1) journalistic content, (2) content of democratic importance, and (3) news publisher content.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL670"
"http://data.parliament.uk/resources/1467968","Department for Digital, Culture, Media and Sport","false","2022-06-16","<p>Her Majesty’s Government is confident that the protections for recognised news publishers, journalistic content, and content of democratic importance are technically feasible and that the Bill’s definition of the relevant terms is appropriate.</p><p>Recognised news publishers’ content will be exempted from platforms’ new online safety duties. This means tech companies will be under no legal obligation to apply their new safety duties to that content. The criteria under which an organisation qualifies as a publisher are set in the Bill. When drafting these criteria, Her Majesty’s Government has taken significant care to ensure established news publishers are captured, while limiting the opportunity for others to benefit.</p><p>Category 1 service providers will also need to have clear policies relating to their treatment of journalistic content and content of democratic importance, and to ensure these are enforced consistently. Ofcom will set out further details in codes of practice about how companies can comply with these duties.</p>","Lord Parkinson of Whitley Bay","HL670","2022-06-16T11:45:05.943Z","http://data.parliament.uk/resources/1467968/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-06","Internet: Safety","2","House of Lords","To ask Her Majesty's Government what technical feasibility assessment they have undertaken regarding the (1) journalistic, (2) news publisher, and (3) content of democratic importance, exemptions set out in the Online Safety Bill.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL671"
"http://data.parliament.uk/resources/1441638","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>The Online Safety Bill was introduced to Parliament on 17 March. The Bill will require user-to-user and search services to tackle illegal content on their sites.</p><p>Revenge and extreme pornography will be listed as priority illegal offences in the Online Safety Bill. This means that companies will need to have proportionate systems and processes in place to seek out and remove this type of content or face regulatory enforcement action.</p><p>Providers of services which are likely to be accessed by children will also have additional duties to protect children from harmful and age-inappropriate content such as pornography, even if it is not illegal. There will also be specific duties on providers which publish pornographic content on their services to prevent children from accessing that content.</p>","Lord Parkinson of Whitley Bay",,"2022-03-28T15:20:07.857Z","http://data.parliament.uk/resources/1441638/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-15","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government how the proposed Online Safety Bill will address the availability of (1) violent, or (2) abusive, pornography online.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6992"
"http://data.parliament.uk/resources/1441639","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>The Online Safety Bill will go further than the Digital Economy Act 2017, protecting children from a broader range of harmful content on a wider range of services. The Digital Economy Act was criticised for not covering social media companies, through which a considerable quantity of pornographic material is accessible, and which research suggests children use to access pornography. The online safety framework will cover all online sites that offer pornography, including commercial pornography sites, social media, video-sharing platforms, fora and search engines.</p><p>HM Government has commissioned research to build the evidence base on harms to children online. This will review the prevalence and impact of a wide range of harmful content online, including pornography, to ensure that the Online Safety Bill provides comprehensive protections for children.</p>","Lord Parkinson of Whitley Bay",,"2022-03-28T15:16:03.22Z","http://data.parliament.uk/resources/1441639/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-15","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of UK children who have accessed online pornography since their decision not to bring Part 3 of the Digital Economy Act 2017 into force in October 2019.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6993"
"http://data.parliament.uk/resources/1441640","Department for Digital, Culture, Media and Sport","false","2022-03-28","<p>The Online Safety Bill, introduced to Parliament on 17 March 2022, places duties on providers which publish or place pornographic content on their services to prevent children from accessing that content. The Online Safety Bill will not mandate the use of specific technologies to comply with their new duties, as it is vital that the Bill is future-proofed. However, it is expected that companies may use age verification technologies to prevent children from accessing online pornography.</p><p>The Bill will also give Ofcom powers to investigate potential non-compliance with the new regime, for example a failure to sufficiently prevent children from accessing pornographic content. This includes information-gathering powers. Ofcom will also be able to require individuals to attend an interview when investigating possible non-compliance.</p><p>The Bill also provides Ofcom with robust enforcement powers to take action when platforms do not comply with their obligations, including requiring improvements, imposing substantial fines, and pursuing business disruption measures (including blocking).</p>","Lord Parkinson of Whitley Bay",,"2022-03-28T15:19:40.877Z","http://data.parliament.uk/resources/1441640/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-15","Pornography: Internet","2","House of Lords","To ask Her Majesty's Government what powers the proposed Online Safety Bill will give Ofcom (1) to investigate adult services' implementation of robust age verification, and (2) to take enforcement action where necessary.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL6994"
"http://data.parliament.uk/resources/1343472","Department for Digital, Culture, Media and Sport","false","2021-07-09","<p>A range of broadband social tariff packages are now available in the market to support those on low incomes or who receive specific benefits. BT, for example, recently launched a Home Essentials package which will provide fibre and voice services to those on Universal Credit starting at £15 per month. Virgin, Hyperoptic and other providers are offering similar packages to assist households on low incomes. Between them, these products are available to 99% of households across the country.</p><p><strong> </strong></p><p>The Government continues to encourage more fixed-line providers to introduce a social tariff and we will continue to monitor the provision in the market. We will also continue to work with Ofcom, which has a statutory duty to review the affordability of telecommunication services, to do this.</p><p><strong> </strong></p><p>In December, the Government strengthened Ofcom's consumer protection rules, to ensure that consumers can access the right information to make informed decisions about new services, have stronger contract rights, and switch providers more easily. Ofcom also published its Vulnerability Guide in July 2020, setting out how the sector should support vulnerable households struggling to pay their bills.</p><p><strong> </strong></p>","Baroness Barran","HL1728","2021-07-09T12:53:13.793Z","http://data.parliament.uk/resources/1343472/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-05","Broadband: Low Incomes and Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that broadband internet access is affordable for people in receipt of low incomes and benefits.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1727"
"http://data.parliament.uk/resources/1343473","Department for Digital, Culture, Media and Sport","false","2021-07-09","<p>A range of broadband social tariff packages are now available in the market to support those on low incomes or who receive specific benefits. BT, for example, recently launched a Home Essentials package which will provide fibre and voice services to those on Universal Credit starting at £15 per month. Virgin, Hyperoptic and other providers are offering similar packages to assist households on low incomes. Between them, these products are available to 99% of households across the country.</p><p><strong> </strong></p><p>The Government continues to encourage more fixed-line providers to introduce a social tariff and we will continue to monitor the provision in the market. We will also continue to work with Ofcom, which has a statutory duty to review the affordability of telecommunication services, to do this.</p><p><strong> </strong></p><p>In December, the Government strengthened Ofcom's consumer protection rules, to ensure that consumers can access the right information to make informed decisions about new services, have stronger contract rights, and switch providers more easily. Ofcom also published its Vulnerability Guide in July 2020, setting out how the sector should support vulnerable households struggling to pay their bills.</p><p><strong> </strong></p>","Baroness Barran","HL1727","2021-07-09T12:53:13.847Z","http://data.parliament.uk/resources/1343473/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-05","Broadband: Social Tariffs","2","House of Lords","To ask Her Majesty's Government what plans they have to monitor the effectiveness of social tariffs offered by broadband providers.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1728"
"http://data.parliament.uk/resources/1342064","Department for Digital, Culture, Media and Sport","false","2021-07-05","<p>The Government’s 10 Tech Priorities include building a tech savvy nation where everyone has a base level of cyber and digital skills.</p><p><strong> </strong></p><p>Training is available for adults wishing to acquire digital skills. The Government has introduced a digital entitlement for adults with no or low digital skills to undertake specified digital qualifications, up to level 1, free of charge.</p><p><strong> </strong></p><p>The Government is tackling the digital divide for adults with learning disabilities through our £2.5m Digital Lifeline fund. This fund is providing tablets, data and free digital support to over 5,000 people with learning disabilities, enabling them to connect with friends and family, and access services and support groups, promoting overall well being.</p><p><strong> </strong></p><p>The pandemic has highlighted the importance of digital connectivity. It has been an important component in allowing children to learn remotely. Over 1.3 million laptops and tablets have been distributed to schools, trusts, local authorities and further education providers for disadvantaged children and young people as part of a £400 million government investment to support access to remote education and online social care services.</p><p><strong> </strong></p><p>Government has worked closely with industry throughout the pandemic and agreed a set of commitments with the UK’s major broadband and mobile operators to support consumers during the Covid-19 period. Providers have committed to working with customers who are finding it difficult to pay their bill as a result of Covid-19 to ensure that they are treated fairly and appropriately supported. There are also social tariffs in place that provide low cost landline and broadband services for those on means tested benefits.</p><p> </p>","Baroness Barran",,"2021-07-05T15:06:41.927Z","http://data.parliament.uk/resources/1342064/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-29","Digital Technology: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to increase digital inclusivity, and (2) to address the digital divide.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL1556"
