"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-27T15:45:10.334Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015027","2018-11-29","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1015027/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-26","2018-11-26","2018-11-26T22:40:21.320Z","2018-11-29T14:59:02.578Z","Johnston Press","1","true","195492","House of Commons","57","true","House of Commons","2018-11-29T14:27:40.79Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met the right hon. Member for Uxbridge and South Ruislip to discuss the future of Johnston Press since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 195492","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195492","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-11-28T15:25:21.287Z","Soft Drinks: Taxation","1","true","196182","House of Commons","57","true","House of Commons","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015542","2018-12-03","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015542/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:07.937Z","2018-12-03T13:25:02.501Z","Soft Drinks: Taxation","1","true","196182","House of Commons","57","true","House of Commons","2018-12-03T12:53:45.82Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 May to Question 146155, on Sugar: Taxation, if he will undertake a review of the exemption for milk drinks containing sugar to the Soft Drinks Industry Levy earlier than 2020.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196182","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196182","2","NamedDay"
"http://data.parliament.uk/resources/1015545","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015545/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:14.413Z","2018-11-28T15:25:23.184Z","Department of Health and Social Care: Food","1","true","196184","House of Commons","57","true","House of Commons","2018-12-03T17:11:19.793Z","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196184","2","NamedDay"
"http://data.parliament.uk/resources/1015545","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015545/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:14.413Z","2018-12-03T17:44:12.213Z","Department of Health and Social Care: Food","1","true","196184","House of Commons","57","true","House of Commons","2018-12-03T17:11:19.793Z","To ask the Secretary of State for Health and Social Care, pursuant the Answer of 20 February 2018 to Question 127567, if he will  publish (a) the healthy offerings available to staff on his departmental estate and (b) guidelines that are offered to NHS hospitals in relation to low sugar content in vending machines.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196184","2","NamedDay"
"http://data.parliament.uk/resources/1015547","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015547/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:18.760Z","2018-11-28T15:45:16.689Z","Department of Health and Social Care: Meetings","1","true","196185","House of Commons","57","true","House of Commons","2018-12-03T17:09:46.783Z","To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196185","2","NamedDay"
"http://data.parliament.uk/resources/1015547","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015547/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:18.760Z","2018-12-03T17:42:04.771Z","Department of Health and Social Care: Meetings","1","true","196185","House of Commons","57","true","House of Commons","2018-12-03T17:09:46.783Z","To ask the Secretary of State for Health and Social Care, pursuant of his Answer to Question 127566 if he will (a) publish the names of the representatives from (i) Mars, (ii) Coca Cola and (iii) the British Soft Drinks Association who met his Department on the specified dates, (b) place notes of those meetings in the Library and (c) publish any correspondence between 2017 and 2018 between these companies and his Department.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196185","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196185","2","NamedDay"
"http://data.parliament.uk/resources/1015549","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015549/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:23.040Z","2018-11-27T20:12:01.804Z","Kellogg's","1","true","196186","House of Commons","57","true","House of Commons","2018-12-03T17:13:54.03Z","To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196186",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196186","1","NamedDay"
"http://data.parliament.uk/resources/1015549","2018-12-03","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1015549/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2018-11-27","2018-11-27","2018-11-27T20:02:23.040Z","2018-12-03T17:45:09.790Z","Kellogg's","1","true","196186","House of Commons","57","true","House of Commons","2018-12-03T17:13:54.03Z","To ask the Secretary of State for Health and Social Care, on what date officials of his Department have held meetings with representatives of Kellogs in the last 12 months.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 196186","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196186","1","NamedDay"
