"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173894","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity call for evidence, published in July 2019, sought views on how the government can support the development and secure use of digital identities across the public and private sector. A government response and next steps will be published in Spring 2020.</p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:27:50.51Z","http://data.parliament.uk/resources/1173894/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-28","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what the timeframe is to enable access to the DVLA database of licences to private sector identity organisations that are not part of the Gov.verify project.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","9131"
"http://data.parliament.uk/resources/1173627","Department for Digital, Culture, Media and Sport","false","2020-02-03","<p>The Digital Identity Unit is a collaboration between DCMS and Cabinet Office. Further information on the work of the Unit will be published in the government’s response to the Digital Identity Call for Evidence in Spring 2020. Any additional information will be released in line with DCMS and Cabinet Office publication schemes.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-03T17:26:28.28Z","http://data.parliament.uk/resources/1173627/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-27","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will publish the (a) terms of reference, (b) membership and (c) minutes of the meetings of the Digital Identity Unit.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","8440"
"http://data.parliament.uk/resources/1149903","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","745","2019-10-22T18:16:52.247Z","http://data.parliament.uk/resources/1149903/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-16","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","1088"
"http://data.parliament.uk/resources/1149514","Department for Digital, Culture, Media and Sport","false","2019-10-22","<p>Setting executive pay is a matter for a charity’s trustees to determine, acting in the best interests of their charity. In doing so the charity trustees need to consider a number of factors, including securing value for money for the charity, and the impact of their decisions on public trust. The Charity Commission for England and Wales requires charities to include information on the number of staff receiving remuneration in excess of £60,000, in their Annual Return. This information will be published in income bands on the charity register. The Charity Commission also requires charities to include information on the remuneration of their highest paid staff member. It will use this data to make a study of pay in charities and will publish its findings, once that work is complete.</p><p> </p>","Loughborough","Nicky Morgan","1088","2019-10-22T18:16:52.173Z","http://data.parliament.uk/resources/1149514/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-15","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","745"
"http://data.parliament.uk/resources/1147986","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:07:20.747Z","http://data.parliament.uk/resources/1147986/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-02","Charities: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of trends in the level of remuneration for chief executives in the charity sector in the last five years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","293706"
"http://data.parliament.uk/resources/1128113","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>The Government recognises the transformational impact that youth services can have, especially for young people facing multiple barriers or disadvantage.</p><p>We are working across Government and with young people to develop a new Youth Charter setting out Government’s clear vision and offer for young people.</p>","Eastleigh","Mims Davies",,"2019-05-24T11:46:26.36Z","http://data.parliament.uk/resources/1128113/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Youth Organisations","1","House of Commons","What recent assessment his Department has made of the value of youth organisations to local areas.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911080"
"http://data.parliament.uk/resources/1088797","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The government is supporting the development of a standards based digital identity market in the UK. The Minister for Implementation made a written statement on the future of Gov.uk Verify programme on 9 October 2018 setting out next steps. Discussions continue within government and with industry as we develop our proposals, which we will set out further in due course.</p>","Stourbridge","Margot James",,"2019-03-22T12:07:31.56Z","http://data.parliament.uk/resources/1088797/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Internet: Proof of Identity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to develop a strong market for age and identity verification products to (a) protect young people against internet harms and (b) to reduce online fraud.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232638"
"http://data.parliament.uk/resources/1088798","Department for Digital, Culture, Media and Sport","false","2019-03-27","<p>The evidential requirements to authenticate identity attributes vary depending on the nature of the goods or services being sought. Usually relying parties determine the necessary level of authentication they require, though this is sometimes prescribed in regulation. There are no current legislative proposals on this matter but regulation is kept under review.</p>","Stourbridge","Margot James",,"2019-03-27T14:59:07.72Z","http://data.parliament.uk/resources/1088798/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-14","Proof of Identity: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to ensure that digital ID has carries the same age proofing weight as a passport or other physical ID document.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","232639"
"http://data.parliament.uk/resources/1024606","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The UK is a world leader in AI and this government is committed to retaining this position.</p><p> </p><p>Our AI and Data Grand Challenge is a major collaboration with industry and academia to this end. It includes up to £0.95bn Sector Deal package with industry that will strengthen the UK’s position as a global AI leader.</p><p> </p><p>We are establishing an AI Council, an expert committee, to provide high-level leadership on implementing the AI Sector Deal.</p><p> </p><p>We are also working with partners including the Turing Institute and UKRI to encourage retention and attract new, diverse talent from abroad.</p>","Stourbridge","Margot James",,"2018-12-13T17:53:28.44Z","http://data.parliament.uk/resources/1024606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-13","Artificial Intelligence","1","House of Commons","What steps his Department is taking to ensure that the UK remains a world leader in the field of artificial intelligence.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","908181"
"http://data.parliament.uk/resources/899385","Department for Digital, Culture, Media and Sport","false","2018-05-10","<p>We are committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country.</p><p> </p><p>This government is committed to spreading jobs and prosperity throughout the UK, and it is important that our broadcasting sector reflects and provides for the whole country. That is why Public Service Broadcasters are legally obliged to produce a proportion of their content outside of London, as well as make regional programming. This supports the many creative hubs around the UK and widens access to the UK's world class creative industries</p><p> </p><p>We have worked with Channel 4 to secure a commitment to move a minimum 300 staff outside of London, and to increase out of London commissioning spend from 35% to 50%. The government has made clear that we expect other broadcasters to follow Channel 4’s lead.</p>","Stourbridge","Margot James",,"2018-05-10T15:53:44.173Z","http://data.parliament.uk/resources/899385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that public broadcasters reflect and provide for the whole of the UK.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905196"
