"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144274","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T16:53:59.55Z","http://data.parliament.uk/resources/1144274/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to end the current system of family reunification for asylum-seeking children; and if she will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286325"
"http://data.parliament.uk/resources/1138428","Home Office","false","2019-07-16","<p>The Home Office publishes data on the number of age disputes raised for main applicants who claim to be children are available, broken down by nationality for each quarter, in table as_10_q (Asylum, volume 3).</p><p>The latest edition which includes data for 2018 is available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a>.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:58:29.583Z","http://data.parliament.uk/resources/1138428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children applied for asylum in 2018 whose age was disputed.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","276224"
"http://data.parliament.uk/resources/1138530","Home Office","false","2019-07-16","<p>Child asylum seekers housed in asylum accommodation only if they are part of a family group. Unaccompanied asylum seeking children are housed by the local authorities.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:39:15.78Z","http://data.parliament.uk/resources/1138530/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of child asylum seekers living in adult accommodation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276134"
"http://data.parliament.uk/resources/1138531","Home Office","false","2019-07-16","<p>The exact information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T12:44:32.99Z","http://data.parliament.uk/resources/1138531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many successful appeals on grounds of age were made by asylum seekers who were found to be juveniles in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276135"
"http://data.parliament.uk/resources/1138532","Home Office","false","2019-07-16","<p>The Government ended the routine detention of children in immigration removal centres in 2010. Individuals under the age of 18 are not detained for consideration of their asylum claim.</p><p>In cases where new information comes to light or concerns are raised, which indicate that a person who has been detained as an adult may be a child, we would seek to release them into the care of local authority children’s services at the earliest safe opportunity for an age assessment.</p><p>Section 55 of the Borders, Citizenship and Immigration Act 2009 and published guidance in the form of Detention Services Order (DSO) 19/2012 “Safeguarding Children Policy” and DSO 14/2012 “Care and Management of Age Dispute Cases” set out the legal duties and guidance for staff in the immigration removal estate. This ensures that the welfare of children and their safeguarding is at the forefront of every interaction and decision.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-16T10:59:32.757Z","http://data.parliament.uk/resources/1138532/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the need for safeguarding policies to support child asylum seekers erroneously placed in adult removal centres.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","276136"
"http://data.parliament.uk/resources/1136338","Home Office","false","2019-07-10","<p>Age assessment is a highly complex and challenging area of work. There is no single method or combination of methods which can accurately predict age. The Home Office’s approach reflects our commitment to promote and safeguard the welfare of all children. A key part of this is identifying adults who are seeking to pass themselves off as children and ensuring that children are correctly identified at the earliest opportunity.</p><p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. In these circumstances, the Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-10T15:29:33.297Z","http://data.parliament.uk/resources/1136338/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-02","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that children who make an asylum application in the UK are not incorrectly identified as adults.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","272267"
"http://data.parliament.uk/resources/1134095","Home Office","false","2019-06-27","<p>There were 9,512 applications for asylum made by unaccompanied children in the UK from 1 January 2016 to 31 March 2019. This information is pub-lished by the Home Office in its quarterly Immigration Statistics release. The latest edition can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803159/asylum3-mar-2019-tables.ods." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803159/asylum3-mar-2019-tables.ods.</a> The exact method of entry for asylum applicants is not recorded in published statistics as it would require an examination of each individual case, which could only be carried out at disproportionate costs.</p><p>The UK recognises its humanitarian responsibilities towards unaccompanied asylum-seeking and refugee children. The Government is fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. The Regulation provides that unaccompanied asylum-seeking children are given information on the Dublin procedure by the State in which the child has lodged his or her application, the State in which they are present.</p><p>The Commission’s Regulation implementing Dublin III contains a specific leaflet with information for unaccompanied children pursuant to Article 4 of the Dublin III Regulation EU 604/2013, including that the authorities where the application has been lodged should be told as soon as possible if the child thinks they have family in another Dublin State.</p><p>As part of the Sandhurst Treaty, signed by the UK and France in January 2018, we have allocated £3.6 million to fund the development of the Dublin process to support transfers of eligible children to the UK (including training for those working with unaccompanied children, family tracing and targeted information campaigns). We are also funding access to the French asylum accommodation service, the provision of health services, psychological and legal support as well as the cost of transporting asylum seekers from reception centres to locations where their asylum claims are considered.</p>","Romsey and Southampton North","Caroline Nokes","268478","2019-06-27T15:31:46.793Z","http://data.parliament.uk/resources/1134095/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for asylum in the UK were made by unaccompanied minors that arrived in the UK by their own means since 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","268477"
"http://data.parliament.uk/resources/1134096","Home Office","false","2019-06-27","<p>There were 9,512 applications for asylum made by unaccompanied children in the UK from 1 January 2016 to 31 March 2019. This information is pub-lished by the Home Office in its quarterly Immigration Statistics release. The latest edition can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803159/asylum3-mar-2019-tables.ods." target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803159/asylum3-mar-2019-tables.ods.</a> The exact method of entry for asylum applicants is not recorded in published statistics as it would require an examination of each individual case, which could only be carried out at disproportionate costs.</p><p>The UK recognises its humanitarian responsibilities towards unaccompanied asylum-seeking and refugee children. The Government is fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. The Regulation provides that unaccompanied asylum-seeking children are given information on the Dublin procedure by the State in which the child has lodged his or her application, the State in which they are present.</p><p>The Commission’s Regulation implementing Dublin III contains a specific leaflet with information for unaccompanied children pursuant to Article 4 of the Dublin III Regulation EU 604/2013, including that the authorities where the application has been lodged should be told as soon as possible if the child thinks they have family in another Dublin State.</p><p>As part of the Sandhurst Treaty, signed by the UK and France in January 2018, we have allocated £3.6 million to fund the development of the Dublin process to support transfers of eligible children to the UK (including training for those working with unaccompanied children, family tracing and targeted information campaigns). We are also funding access to the French asylum accommodation service, the provision of health services, psychological and legal support as well as the cost of transporting asylum seekers from reception centres to locations where their asylum claims are considered.</p>","Romsey and Southampton North","Caroline Nokes","268477","2019-06-27T15:31:46.857Z","http://data.parliament.uk/resources/1134096/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that unaccompanied children in other EU Member States with family in the UK are informed for their rights to apply for family reunification under EU Regulation 604/2013.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","268478"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1129115","Home Office","false","2019-06-06","<p>Age assessment is a highly complex and challenging area of work. There is no single method or combination of methods which can accurately predict age.</p><p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton” compliant age assessment. A “Merton compliant” age assessment must be carried out by two social workers and should adhere to guidelines set out by the Courts.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-06T14:50:51.86Z","http://data.parliament.uk/resources/1129115/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the age of child asylum seekers is assessed accurately.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258977"
