"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719974","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon",,"2024-05-23T12:29:08.817Z","http://data.parliament.uk/resources/1719974/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Development Aid: Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government whether they intend to provide funding for future sexual and reproductive health and rights programmes for a minimum of five years, as recommended by the House of Commons International Development Select Committee.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4852"
"http://data.parliament.uk/resources/1719975","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon",,"2024-05-23T12:03:44.543Z","http://data.parliament.uk/resources/1719975/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Midwives: Reciprocal Arrangements","2","House of Lords","To ask His Majesty's Government what consideration they have given to reciprocal exchange programmes of midwives.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4853"
"http://data.parliament.uk/resources/1719976","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon",,"2024-05-23T11:59:34.5Z","http://data.parliament.uk/resources/1719976/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Development Aid: Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government what proportion of Official Development Assistance related to sexual and reproductive health and rights goes to target populations in (1) humanitarian settings, and (2) fragile and conflict-affected settings.","false","Biography information for Baroness Hussein-Ece","Baroness Hussein-Ece","HL4854"
"http://data.parliament.uk/resources/1719982","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon",,"2024-05-23T11:59:28.033Z","http://data.parliament.uk/resources/1719982/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","World Health Organization: Finance","2","House of Lords","To ask His Majesty's Government how much of the World Health Organization's $6.83 billion budget for 2024–25 is, and will be, funded by (1) the UK, and (2) non-state actors.","false","Biography information for The Earl of Leicester","The Earl of Leicester","HL4860"
"http://data.parliament.uk/resources/1719985","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>It has not proved possible to respond to this question in the time available before Prorogation.</p>","Lord Benyon",,"2024-05-23T11:59:54.897Z","http://data.parliament.uk/resources/1719985/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-22","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the current (1) humanitarian, and (2) security, situation in Darfur following the recent outbreak of hostilities in El Fasher; and what diplomatic initiatives they are undertaking, together with international partners, to end the current conflict in order to prevent mass civilian casualties.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4863"
"http://data.parliament.uk/resources/1719880","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4804","2024-05-24T09:54:16.87Z","http://data.parliament.uk/resources/1719880/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Entry Clearances","2","House of Lords","To ask His Majesty's Government whether they plan to make representations to the government of Rwanda about the denial of entry into that country of a senior researcher at Human Rights Watch, who is a British citizen, at Kigali airport on 13 May.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4803"
"http://data.parliament.uk/resources/1719881","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO recognises the importance of organisations like Human Rights Watch and the work that they do. Our High Commissioner in Rwanda has spoken with the individual concerned and, along with other international partners, discussed the incident with the Rwandan government. The Monitoring Committee, agreed as part of the UK-Rwanda Treaty, will have the power to set its own priority areas for monitoring and have unfettered access for the purposes of completing assessments and reports.</p>","Lord Benyon","HL4803","2024-05-24T09:54:16.917Z","http://data.parliament.uk/resources/1719881/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Rwanda: Foreign Relations","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications of the government of Rwanda’s apparent refusal to allow staff of Human Rights Watch into the country for (1) UK-Rwanda relations, and (2) the UK-Rwanda asylum partnership.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4804"
"http://data.parliament.uk/resources/1718955","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK has committed up to £85 million in additional funding to tackle antimicrobial resistance (AMR). Of this, up to £50 million will be used to support low- and middle-income countries improve access to essential antimicrobial drugs; up to £25 million will be used to support action on AMR in the Caribbean; and up to £10 million will support a new independent science panel for AMR. It is not anticipated that these three components will directly be used to support improved water, sanitation and hygiene (WASH). The UK recognises the key importance of WASH for preventing infections and thereby preventing the emergence of AMR. In 2022, the UK invested £48 million in water supply and sanitation in developing countries. For example, we fund the multi-year £18.5 million WASH Systems for Health programme, which supports governments in six developing countries to strengthen the systems that provide sustainable WASH services - a key part of reducing the global infectious disease burden.</p>","Lord Benyon",,"2024-05-24T09:52:03.29Z","http://data.parliament.uk/resources/1718955/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government whether any of the £85 million recently announced to tackle antimicrobial resistance will be used to improve access to water, sanitation and hygiene (WASH) globally, given the commitments outlined on WASH in the new national action plan, Confronting antimicrobial resistance 2024 to 2029.","false","Biography information for Lord Leigh of Hurley","Lord Leigh of Hurley","HL4736"
"http://data.parliament.uk/resources/1718959","Department for Environment, Food and Rural Affairs","false","2024-05-21","<p>Defra officials regularly discuss how the provisions of Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) are implemented with both European counterparts and other international partners. This includes at regular meetings of the CITES Standing Committee which was last held in November 2023.</p>","Lord Benyon",,"2024-05-21T13:56:37.03Z","http://data.parliament.uk/resources/1718959/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-16","Convention on International Trade in Endangered Species of Wild Fauna and Flora","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with (1) European counterparts, and (2) other international partners, about how provisions of the Convention on International Trade in Endangered Species of Wild Fauna and Flora are being implemented.","false","Biography information for Baroness Quin","Baroness Quin","HL4740"
"http://data.parliament.uk/resources/1718979","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK Government is aware that the Court of Appeal in Kano has reduced the sentence of Mubarak Bala, from 24 years to five. The UK Government continues to raise Mr Bala's case with the Nigerian authorities. In August 2023, the British High Commissioner handed over a letter from Fiona Bruce MP, the Prime Minister's Special Envoy on Freedom of Religion or Belief, on Mubarak Bala's case, to the Kano State Governor, and in January 2024, FCDO officials raised the case again with the Deputy Kano State governor. In the UK, officials remain in communication with Humanists UK and received an update on Mr Bala's case from them on 16 May. The right of individuals to express opinions, including expressing their non-belief, is essential to a free and open society. Dialogue on human rights, including Freedom of Religion or Belief, will remain an important part of the UK's partnership with Nigeria.</p>","Lord Benyon",,"2024-05-24T09:53:35.747Z","http://data.parliament.uk/resources/1718979/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-16","Mubarak Bala","2","House of Lords","To ask His Majesty's Government whether they have made recent representations to the government of Nigeria in relation to (1) the ongoing detention of Mubarak Bala, President of the Nigerian Humanist Association; and (2) securing his unconditional and immediate release.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL4760"
