"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228772","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228467","2015-03-24T16:37:04.55Z","http://data.parliament.uk/resources/228772/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228571"
"http://data.parliament.uk/resources/228851","Cabinet Office","false","2015-03-25","<p>The information requested on the number of advertising slots is not held centrally but overall spending on communications has been reduced 65% since 2009/10.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:19:20.497Z","http://data.parliament.uk/resources/228851/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-20","Government Departments: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, how many prime-time television advertising slots the Government has purchased in each of the last 12 months; and what the cost was in each such case.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","228619"
"http://data.parliament.uk/resources/228479","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228467 ; 228571","2015-03-24T16:37:04.24Z","http://data.parliament.uk/resources/228479/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of members of Government Boards identify as from Black, Asian or other minority ethnic groups.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228466"
"http://data.parliament.uk/resources/228480","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228327 ; 228466 ; 228571","2015-03-24T16:37:04.377Z","http://data.parliament.uk/resources/228480/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of Government appointments were made to people identified as from Black, Asian or other minority ethnic groups in each year from 2010 to date.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228467"
"http://data.parliament.uk/resources/228481","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228327 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:04.1Z","http://data.parliament.uk/resources/228481/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average hourly pay is of employees at each grade in the Prime Minister's Office identified as (a) White or White British and (b) from a black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228301"
"http://data.parliament.uk/resources/228483","Cabinet Office","false","2015-03-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office.</p><p>As was the case under the previous administration, officials are not compelled to declare their ethnicity. Statistically valid information about pay broken down by ethnicity is therefore not available</p><p>Diversity data on the declared ethnic background of Non-Executive Board Members and Government Board Members appointed since 2010 is not held centrally.</p><p>The Cabinet Office will shortly publish the report by Ethnic Dimension Research &amp; Consultancy on &quot;Identifying and Removing Barriers to Talented BAME Staff Progression in the Civil Service&quot; and an updated Talent Action Plan.</p><p> </p>","Horsham","Mr Francis Maude","228301 ; 228466 ; 228467 ; 228571","2015-03-24T16:37:03.973Z","http://data.parliament.uk/resources/228483/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the median hourly pay is for all employees in each ethnic group in his Department.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228327"
"http://data.parliament.uk/resources/229459","Cabinet Office","false","2015-03-25","<p>In 2013/14, we delivered audited savings of £14.3bn against a 2009-10 baseline and, at Autumn Statement, we set out our ambition to go further with an additional £10bn for 2017/18, and £15-20bn for 2019/20.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:18:56.89Z","http://data.parliament.uk/resources/229459/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Efficiency and Reform Group","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to achieve savings through the work of his Efficiency and Reform Group.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","908318"
"http://data.parliament.uk/resources/229460","Cabinet Office","false","2015-03-25","<p>In 2013, we commissioned the Boston Consulting Group to analyse the financial market for public service mutuals. They found that mutuals can operate effectively across the public sector, improving service quality and driving innovation. In particular, they found mutuals create significant productivity gains: for instance, absenteeism and staff turnover fell by 20% and 16% respectively.</p><p> </p>","Horsham","Mr Francis Maude",,"2015-03-25T16:18:37.8Z","http://data.parliament.uk/resources/229460/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Public Sector: Mutual Societies","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effectiveness of mutuals in the public sector.","false","Biography information for Richard Graham","Gloucester","Richard Graham","908321"
"http://data.parliament.uk/resources/229461","Cabinet Office","false","2015-03-25","<p>This is matter that is delegated to individual Departments in the Civil Service.</p><p>This information is a matter for departments.</p><p> </p>","Horsham","Mr Francis Maude","908315","2015-03-25T16:18:20.783Z","http://data.parliament.uk/resources/229461/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Trade Unions","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) organisations in total and (b) trade unions receive income by means of a government check-off facility.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","908316"
"http://data.parliament.uk/resources/229463","Cabinet Office","false","2015-03-25","<p>This is matter that is delegated to individual Departments in the Civil Service.</p><p>This information is a matter for departments.</p><p> </p>","Horsham","Mr Francis Maude","908316","2015-03-25T16:18:20.69Z","http://data.parliament.uk/resources/229463/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-03-19","Government Departments: Trade Unions","1","House of Commons","To ask the Minister for the Cabinet Office, what his policy is on the deduction of trade union subscriptions from payroll in the Civil Service.","false","Biography information for Graeme Morrice","Livingston","Graeme Morrice","908315"
