"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006980","Treasury","false","2018-11-19","<p>As set out in my written statement HCWS945 and in my‎ Answer of 31 October 2018 to Question 186391, the actuarial valuation of the scheme, carried out by the Government Actuary's Department, is ongoing. The statement set out proposed amendments to the directions to be used in the valuations. The Government Actuary's Department is undertaking ongoing valuations based on these directions. The final directions will be published before the end of the year<strong>.</strong></p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T12:59:57.047Z","http://data.parliament.uk/resources/1006980/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 9 November 2018 to Question 186391 on Public Sector: Pensions, when the Government's Actuary Department completed its analysis of the police service pension scheme which led to the revaluations communicated in the Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191452"
"http://data.parliament.uk/resources/1005717","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190500 ; 190501","2018-11-15T12:54:03.587Z","http://data.parliament.uk/resources/1005717/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations his Department has received from the Police Service of Northern Ireland on resources for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190499"
"http://data.parliament.uk/resources/1005718","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190501","2018-11-15T12:54:03.637Z","http://data.parliament.uk/resources/1005718/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how many times his Department has met with representatives of the Police Service of Northern Ireland to discuss resource requirements for policing after the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190500"
"http://data.parliament.uk/resources/1005719","Treasury","false","2018-11-15","<p>As the Chancellor announced at Budget 2018, an additional £500 million will be made available to allow departments and the devolved administrations to continue to prepare for EU exit, taking the total for 2019/20 to £2 billion. As a result of this announcement, the Treasury will have invested over £4 billion in EU exit since 2016.</p><p> </p><p>Treasury Ministers and officials have regular discussions with all of the devolved administrations on matters of importance to the economy across the UK, including EU exit. We are working collaboratively with the Northern Ireland Civil Service to assess the resource requirements of the Police Service of Northern Ireland to prepare for the UK leaving the EU. Allocations from the £2 billion to departments and the devolved administrations will be announced in due course.</p>","South West Norfolk","Elizabeth Truss","190499 ; 190500","2018-11-15T12:54:03.683Z","http://data.parliament.uk/resources/1005719/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-12","Police Service of Northern Ireland: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what additional resources for policing have been requested by the Police Service of Northern Ireland for when the UK leaves the EU.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","190501"
"http://data.parliament.uk/resources/999290","Treasury","false","2018-11-09","<p>Budget 2016 identified expected pressures on employer contributions to public service pensions of £2 billion. The Home Office communicated with the National Police Chiefs Council on the issue shortly after Budget 2016, explaining the need to consider the matter within the wider context of the imminent scheme valuation. The scheme valuation, carried out by the Government Actuary’s Department, is ongoing. Budget 2018 confirmed additional funding for expected costs in excess of the level envisaged at Budget 2016. Government will review police spending power and further options for reform at the provisional police funding settlement in December.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-09T14:09:24.743Z","http://data.parliament.uk/resources/999290/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184429 on Public Sector: Pensions, whether the effect on budges of the previously envisaged cost was communicated to police forces in advance of the Written Statement of 6 September 2018 on quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186391"
"http://data.parliament.uk/resources/997409","Treasury","false","2018-11-01","<p>At Budget 2016 we identified likely pressures on employer contributions to public service pensions of £2 billion and set out that these costs would need to be met within existing budgets. The valuations indicate that there will be additional costs to employers, above the level previously envisaged. The Budget confirms that additional funding of £4.7 billion has been allocated to the reserve to cover these expected additional costs.</p><p> </p><p>As the Chancellor said in his Budget speech, the Home Secretary will review police spending power and further options for reform when he presents the provisional police funding settlement in December.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-01T14:39:28.333Z","http://data.parliament.uk/resources/997409/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-29","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 24 of Budget 2018, how much funding from the reserves for additional pension costs for Departments as a result of the pensions valuations process he plans to allocate to policing in 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185072"
"http://data.parliament.uk/resources/995589","Treasury","false","2018-10-31","<p>The current quadrennial valuations of the public service pension schemes are ongoing. At Budget 2016 we identified likely pressures on employer contributions to public service pensions of £2 billion. The valuations indicate that there will be additional costs to employers, above the level previously envisaged. The Budget confirms that additional funding of £4.7 billion has been allocated to the reserve to cover these expected additional costs.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-31T13:11:02.893Z","http://data.parliament.uk/resources/995589/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-26","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department completed the quadrennial valuations of the public service pension schemes; and when the change in cost was communicated to police forces.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","184429"
"http://data.parliament.uk/resources/995591","Treasury","false","2018-10-31","<p>The valuations of public service pension schemes are undertaken in accordance with the framework set out under the Public Service Pensions Act 2013, secondary legislation and HM Treasury directions. The timeline for the implementation of the quadrennial valuations was set out in T<em>he Public Service Pensions (Valuations and Employer Cost Cap) Directions 2014</em>, on 11 March 2014.</p><p> </p><p>At Budget 2016 we identified likely pressures on employer contributions to public service pensions of £2 billion and set out that these costs would need to be met within existing budgets. The valuations indicate that there will be additional costs to employers, above the level previously envisaged. The Budget confirms that additional funding of £4.7 billion has been allocated to the reserve to cover these expected additional costs.</p><p> </p><p>As the Chancellor said in his Budget speech, the Home Secretary will review police spending power and further options for reform when he presents the provisional police funding settlement in December.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-10-31T13:08:48.147Z","http://data.parliament.uk/resources/995591/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-26","Police: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department first notified police forces of the timeline for the implementation of changes to quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","184430"
"http://data.parliament.uk/resources/989508","Treasury","false","2018-10-22","<p>The Treasury has received representations from a number of employer organisations, including bodies representing police forces, subsequent to my Written Ministerial Statement of 6 September announcing the draft amending directions for the 4-yearly valuations of Public Service Pension Schemes. The finalised directions will be published later this year.</p><p> </p><p>Representations have included comments on potential changes to pension contributions.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-22T13:37:55.147Z","http://data.parliament.uk/resources/989508/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-17","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received from police forces on changes to police pension contributions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","180816"
"http://data.parliament.uk/resources/989509","Treasury","false","2018-10-22","<p>The Treasury does not collect data at the level of individual police forces. We continue to work closely with the Home Office on all aspects of police funding.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-22T13:35:57.413Z","http://data.parliament.uk/resources/989509/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-17","Police: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to each police force of the revision of assumptions on public sector pension contributions.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","180817"
