"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627240","Department for Business and Trade","false","2023-05-17","<p>The Critical Minerals Refresh published in March, sets out our approach to delivering on the Critical Minerals Strategy, and confirms our participation in the Minerals Security Partnership. Working with international partners, this aims to spur investment in supply chains across four pillars, including recycling and reuse, and will support our work to accelerate a circular economy of critical minerals in the UK.</p><p> </p><p>The Government is also funding record investment in battery innovation and commercialisation, including in recycling. The £541m Faraday Battery Challenge is supporting projects such as REBLEND, which is developing commercial processes to directly recover valuable cathode active materials (CAM) for reuse in automotive batteries. The project is led by Ecoshred, with University of Leicester, University of Birmingham, Minviro, Iconichem Widnes, Watercycle Technologies, Ecolamp Recycling, and Cornish Lithium.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-17T10:55:25.807Z","http://data.parliament.uk/resources/1627240/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-12","Batteries: Recycling","1","House of Commons","To ask the Secretary of State for Business and Trade, steps her Department is taking to increase investment in the domestic battery recycling industry.","false","Biography information for Henry Smith","Crawley","Henry Smith","184807"
"http://data.parliament.uk/resources/1627242","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We are providing a range of financial incentives for improving animal health and welfare to farmers through the new Animal Health and Welfare Pathway. These incentives focus on published health and welfare priorities for each sector and will include support for farmers wishing to transition away from the use of enriched ‘colony’ cages for laying hens.</p><p> </p><p>Specifically, we are exploring options for large infrastructure grants, building on the animal health and welfare grants already available towards the cost of equipment and technology which offer improvements in the health and welfare of livestock.</p>","Sherwood","Mark Spencer",,"2023-05-17T14:16:17.477Z","http://data.parliament.uk/resources/1627242/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 28 March 2023 to Question 173051, what steps her Department have taken to examine the use of cages for laying hens.","false","Biography information for Henry Smith","Crawley","Henry Smith","184809"
"http://data.parliament.uk/resources/1627243","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>We are providing a range of financial incentives for improving animal health and welfare to farmers through the new Animal Health and Welfare Pathway. These incentives focus on published health and welfare priorities for each sector and will include support for farmers wishing to transition away from the use of enriched ‘colony’ cages for laying hens and farrowing crates for pigs.</p><p> </p><p>Specifically, we are exploring options for large infrastructure grants, building on the animal health and welfare grants already available towards the cost of equipment and technology which offer improvements in the health and welfare of livestock.</p>","Sherwood","Mark Spencer",,"2023-05-17T14:12:37.76Z","http://data.parliament.uk/resources/1627243/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Agriculture: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to provide funding to farmers to transition to cage-free farming systems in 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","184810"
"http://data.parliament.uk/resources/1627244","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>All livestock are protected by comprehensive and robust animal health and welfare legislation: the Animal Welfare Act 2006 makes it an offence either to cause any captive animal unnecessary suffering or to fail to provide for the welfare needs of the animal; and The Welfare of Farmed Animals (England) Regulations 2007 set down detailed requirements on how farmed livestock should be kept. Breaches of animal welfare legislation are taken very seriously and every allegation that is reported to us is investigated.</p><p> </p><p>Appropriate action is taken where welfare regulations are breached. It is imperative that any suspicion of animal cruelty is alerted to the Animal and Plant Health Agency (APHA) in the first instance, so that timely investigations can take place and the welfare of animals can be safeguarded.</p>","Sherwood","Mark Spencer",,"2023-05-17T14:19:50.207Z","http://data.parliament.uk/resources/1627244/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the implications for her policies of undercover investigation footage from Carr Farm in East Yorkshire published by the Daily Mail newspaper on 14 April 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","184811"
"http://data.parliament.uk/resources/1627245","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>There are no current plans to estimate the cost to industry of a ban on the use of cages for laying hens.</p>","Sherwood","Mark Spencer",,"2023-05-17T14:09:27.96Z","http://data.parliament.uk/resources/1627245/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-12","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 20 April 2023 to Question 179978 on Poultry: Animal Housing, if she will make an estimate of the costs to industry of a ban on the use of cages for laying hens.","false","Biography information for Henry Smith","Crawley","Henry Smith","184812"
"http://data.parliament.uk/resources/1626212","Home Office","false","2023-05-17","<p>Information on animal testing regulated under the Animals (Scientific Procedures) Act 1986 that has taken place in the UK since 2019 can be found in the annual published statistics here: <a href="http://www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals" target="_blank">www.gov.uk/government/collections/statistics-of-scientific-procedures-on-living-animals</a>.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-05-17T14:27:08.15Z","http://data.parliament.uk/resources/1626212/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on whether animal testing has taken place in the UK since 2019.","false","Biography information for Henry Smith","Crawley","Henry Smith","184045"
"http://data.parliament.uk/resources/1625653","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The UK introduced new rules in 2021 making it a mandatory requirement under fishing vessel licence conditions for fishers to report any marine mammal bycatch to the MMO. On the introduction of this requirement, communications were sent out by Defra, the Devolved Administrations and the MMO to ensure that industry understood the new obligations. Responsibility for enforcing licence conditions in Scotland and Northern Ireland is a matter for the Devolved Administrations.</p><p> </p><p>The Sea Mammal Research Unit have carried out monitoring of pelagic trawlers targeting herring and mackerel for a number of years and reported no bycatch of marine mammals in these fisheries in recent years, whilst other sections of the UK pelagic fleet are working on bycatch mitigation projects to reduce the likelihood of these events occurring more broadly.</p>","Sherwood","Mark Spencer",,"2023-05-15T11:45:59.657Z","http://data.parliament.uk/resources/1625653/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-03","Fishing Vessels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that pelagic supertrawlers licensed to fish in UK waters are fulfilling their legal duty to report marine mammal bycatch to the Marine Management Organisation.","false","Biography information for Henry Smith","Crawley","Henry Smith","183697"
"http://data.parliament.uk/resources/1625402","Department for Levelling Up, Housing and Communities","false","2023-05-15","<p>Improving the accessibility and use of buildings is already a part of the Government’s agenda on the built environment. A process has been underway since 2020 to update the building regulations and associated guidance contained in Approved Document M. Simultaneously, a call for evidence on toilet provision was undertaken earlier this year and Written Ministerial Statement <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2022-07-04%2Fhcws172&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C57c7c3ef37a84863358d08db52d0abfd%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638194828402222641%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=17hWxQ%2F8LkBqajocH4F9NWenewr4vV2l4eL6dstlgaI%3D&amp;reserved=0" target="_blank">HCWS172</a> followed from it.</p><p>The Government is committed to undertaking further technical consultations on both of these workstreams in due course. Upon conclusion of those consultations, responses will be considered, and policy announcements will then be made in the appropriate way.</p>","North East Derbyshire","Lee Rowley",,"2023-05-15T14:23:34.917Z","http://data.parliament.uk/resources/1625402/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-02","Public Lavatories: Men","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to amend (a) building regulations and (b) his Department's guidance to require the provision of sanitary bins in men's public toilets.","false","Biography information for Henry Smith","Crawley","Henry Smith","183398"
"http://data.parliament.uk/resources/1623196","Department for Work and Pensions","false","2023-04-24","<p>It was a pleasure in February to visit Crawley Job Centre and meet the Work Coaches with My Honourable Friend.</p><p>He will know we have helped over one million more disabled people into work and our Health and Disability White Paper and the budget support will do so much more.</p><p> </p>","Hexham","Guy Opperman",,"2023-04-24T16:06:34.963Z","http://data.parliament.uk/resources/1623196/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-18","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on supporting disabled people into work.","false","Biography information for Henry Smith","Crawley","Henry Smith","904583"
"http://data.parliament.uk/resources/1609916","Department for Science, Innovation and Technology","false","2023-04-24","<p>The Government is committed to the development of alternatives to using animals in scientific procedures and through UK Research and Innovation (UKRI) funds the National Centre for the 3Rs, which works to drive the uptake of non-animal technologies.</p><p> </p><p>The recommendations in the Non-Animal Technologies Roadmap continue to be delivered including a £1.6 million commitment for the development of a virtual dog to help reduce the use of dogs in the safety testing of new medicines and £4.7 million funding for next generation non-animal technologies that provide reliable, predictive and cost-effective alternatives to the use of animals. Scientists and representatives from regulatory bodies are involved in these efforts to accelerate the use of non-animal technologies.</p>","Mid Norfolk","George Freeman","180050","2023-04-24T15:04:31.317Z","http://data.parliament.uk/resources/1609916/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-14","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the answer of 15 February 2023 to Question 141449 on Animal Experiments, what progress the Government has made on implementation of the Non-Animal Technologies Roadmap; what future steps she plans to take to implement the Roadmap; and whether she plans to publish an updated roadmap.","false","Biography information for Henry Smith","Crawley","Henry Smith","180049"
