"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855497","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130805","2018-03-08T14:06:31.6Z","http://data.parliament.uk/resources/855497/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130804"
"http://data.parliament.uk/resources/855498","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130804","2018-03-08T14:06:31.663Z","http://data.parliament.uk/resources/855498/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130805"
"http://data.parliament.uk/resources/855589","Treasury","false","2018-03-08","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride",,"2018-03-08T16:01:40.27Z","http://data.parliament.uk/resources/855589/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to regulate employee benefits trusts following the Roadchef Employees Benefit Trust case; and if he will make a statement.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","130896"
"http://data.parliament.uk/resources/855594","Treasury","false","2018-03-08","<p>The information requested is only available at a disproportionate cost.</p>","Central Devon","Mel Stride",,"2018-03-08T16:00:49.613Z","http://data.parliament.uk/resources/855594/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many penalties related to tax avoidance HMRC has collected in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130901"
"http://data.parliament.uk/resources/855595","Treasury","false","2018-03-08","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 protecting over £175 billion in tax revenues. Where tax avoidance is suspected HM Revenue and Customs (HMRC) investigates and challenges those arrangements, through litigation if necessary.</p><p>HMRC wins around 90% of avoidance cases taken to litigation and has protected over £6.8 billion of tax in the last three years, with many more people settling their tax affairs before reaching this stage. The marketplace for tax avoidance has shrunk in the past 4 years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by 95% since 2005/06.</p><p>Litigation outcomes and DOTAS disclosures statistics are available on GOV.UK.</p>","Central Devon","Mel Stride",,"2018-03-08T15:59:57.84Z","http://data.parliament.uk/resources/855595/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax avoidance schemes HMRC has closed in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130902"
"http://data.parliament.uk/resources/855596","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130904","2018-03-08T12:06:53.35Z","http://data.parliament.uk/resources/855596/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Empty Property: VAT Zero Rating","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received a zero rate of VAT on sales of homes that are empty for more than 10 years in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130903"
"http://data.parliament.uk/resources/855597","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130903","2018-03-08T12:06:53.413Z","http://data.parliament.uk/resources/855597/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Museums and Galleries: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received from exemption on cultural admission charges in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130904"
"http://data.parliament.uk/resources/855598","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130907","2018-03-08T16:05:35.267Z","http://data.parliament.uk/resources/855598/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Dredging","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for dredging waste in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130905"
"http://data.parliament.uk/resources/855600","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130905","2018-03-08T16:05:35.313Z","http://data.parliament.uk/resources/855600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Cemeteries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for pet cemeteries in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130907"
"http://data.parliament.uk/resources/855615","Treasury","false","2018-03-08","<p>The Scottish Government will receive the equivalent spend by Network Rail in Scotland in Control Period 5, plus a population share of the equivalent change in spend in England and Wales between Control Period 5 and Control Period 6. The Scottish Government will also receive usual Barnett consequentials on any additional enhancements committed for England and Wales in due course at future fiscal events. This is consistent with current funding arrangements under the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-08T14:07:24.447Z","http://data.parliament.uk/resources/855615/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Railways: Scotland","1","House of Commons","To ask the Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Transport, Official Report, column 943, what the funding methodology is for the allocation of rail funding to the Scottish Government for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","130922"
