"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008490","Ministry of Defence","false","2018-11-22","<p>364 British Army personnel died as a result of injuries and illnesses sustained on Operation Herrick. 36 were Officers and 328 were Other Rank soldiers.</p><p>These figures are official statistics provided by Defence Statistics.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-22T14:48:54.243Z","http://data.parliament.uk/resources/1008490/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-16","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how many British Army soldiers died in Operation Herrick.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","192112"
"http://data.parliament.uk/resources/1007110","Ministry of Defence","false","2018-11-19","<p>There have been delays in pilots progressing through flying training, principally resulting from the overall transition between the legacy and the new system. The UK Military Flying Training System is experiencing the biggest transformation in a generation, including the introduction of five new aircraft types and a significant update to the flying training system which will ensure the delivery of our future generation of aircrew.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-19T17:27:46.96Z","http://data.parliament.uk/resources/1007110/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-14","Air Force: Training","1","House of Commons","To ask the Secretary of State for Defence, for what reasons there is a reported backlog in the aircrew training organisation and pipeline run by RAF No 22 Group and its industry partner, Ascent.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191323"
"http://data.parliament.uk/resources/1007181","Ministry of Defence","false","2018-11-19","<p>The information requested will take time to collate and I will write to the hon. Member when it is available.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-19T17:30:18.82Z","http://data.parliament.uk/resources/1007181/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-14","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of new recruits to the Army from each (a) parliamentary constituency, (b) region of the UK and (c) constituent part of the UK in the most recent period for which figures are available.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","191483"
"http://data.parliament.uk/resources/1006149","Ministry of Defence","false","2018-11-20","<p>A Climate Resilience Delivery Plan has been developed to improve the implementation of climate resilience across the estate. The plan aims to ensure that defence infrastructure and the estate is assessed against the risks presented by our changing climate.</p><p>Initial focus has been on incorporating climate risk as part of overall risk management. The Climate Impacts Risk Assessment Methodology is the Ministry of Defence's key tool for improving climate resilience of the estate.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-20T15:05:05.07Z","http://data.parliament.uk/resources/1006149/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-13","Ministry of Defence: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 13 November 2018 to Question 188095 on Emergencies: Climate Change, what steps he is taking to ensure that defence infrastructure is not compromised by incidents related to climate change.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","190839"
"http://data.parliament.uk/resources/1006182","Ministry of Defence","false","2018-11-21","<p>The UK continues to monitor the number of civilian casualties and displaced persons as a result of the recent violence in Ghazni and Uruzgan. The Afghan Security Forces have been in the lead for the security of the Afghan people since 2015 and owing to its response, the situation in these two provinces is stabilising. The UK is committed to supporting the Afghan Security Forces to ensure their capability continues to improve in order to protect all ethnic and religious groups in Afghanistan.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-21T10:40:23.9Z","http://data.parliament.uk/resources/1006182/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-13","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Defence, whether the UK mission to Afghanistan is assisting in the protection of Hazaras people in Ghazni and Uruzgan provinces.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","190969"
"http://data.parliament.uk/resources/1005779","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190538 ; 190539","2018-11-15T15:31:45.413Z","http://data.parliament.uk/resources/1005779/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people under 18 years of age that applied to join the army in financial year 2013-14; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190536"
"http://data.parliament.uk/resources/1005781","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190536 ; 190539","2018-11-15T15:31:45.46Z","http://data.parliament.uk/resources/1005781/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of people under 18 years of age that applied to join the army in the financial year 2014-15; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190538"
"http://data.parliament.uk/resources/1005782","Ministry of Defence","false","2018-11-15","<p>The number of people under 18 years old who applied to join the Army in financial years 2014-15, 2016-17 and 2017-18 and who have since started basic training before 1 October 2018 are detailed in the table below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>U18 Applications</p></td><td><p>Of which started basic training</p></td></tr><tr><td><p>2013-2014</p></td><td><p>14,050</p></td><td><p>2,790</p></td></tr><tr><td><p>2014-2015</p></td><td><p>17,120</p></td><td><p>3,000</p></td></tr><tr><td><p>2016-2017</p></td><td><p>20,370</p></td><td><p>2,350</p></td></tr></tbody></table><p> </p><p> </p><p>Figures are for Regular soldiers who were under the age of 18 at the time of their application. Some will have turned 18 before starting basic training.</p><p> </p><p>Some of the applicants above will still be in the process of joining the Army.</p><p> </p><p>Please note that these figures are single Service estimates and are not official statistics produced by Defence Statistics. They have been rounded to the nearest 10.</p>","Milton Keynes North","Mark Lancaster","190536 ; 190538","2018-11-15T15:31:45.537Z","http://data.parliament.uk/resources/1005782/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-12","Army: Young People","1","House of Commons","To ask the Secretary of State for Defence,  what estimate he has made of the number of people under 18 years of age that applied to join the army in the financial year 2016-17; and how many of those people have since started army training.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190539"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/1003704","Ministry of Defence","false","2018-11-19","<p>The Royal Navy does not conduct operations specifically for the protection of fishing stocks off the Horn of Africa, but has contributed ships and personnel to the European Union Counter Piracy Mission under Operation Atalanta. The Royal Navy also contributes, alongside 32 other countries, to Combined Maritime Forces, which conduct Maritime Security Operations in the region.</p>","Milton Keynes North","Mark Lancaster",,"2018-11-19T17:31:03.44Z","http://data.parliament.uk/resources/1003704/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Horn of Africa: Navy","1","House of Commons","To ask the Secretary of State for Defence, what protection the Royal Navy is providing for the protection of (a) coastal waters and (b) fishing stocks off the Horn of Africa.","false","Biography information for John Spellar","Warley","John Spellar","189556"
