"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145688","Department for Transport","false","2019-10-01","<p>Later in the year, the Department plans to publish best practice guidance on the provision of disability awareness training in the bus sector, which was informed by the experience of disabled passengers, bus operators and training providers. We hope that by sharing across the whole bus industry some of the good practice already benefiting passengers in many areas of the country, we will ensure that disabled passengers can board any service with confidence that the driver will provide them with the help they need.</p><p> </p><p>The Department publishes annual bus statistics which include an assessment of the proportion of local bus operators which require their staff to complete training consistent with the European Regulation. The most recent release indicated that 98% of drivers work for companies which fulfil this requirement</p>","Wealden","Ms Nusrat Ghani",,"2019-10-01T15:24:37.177Z","http://data.parliament.uk/resources/1145688/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1145688/answer",,,"http://data.parliament.uk/resources/1145688/answer",,,,,"27","Transport","Transport","2019-09-25","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish guidance for bus operators relating to disability equality training.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290712"
"http://data.parliament.uk/resources/1145689","Department for Education","false","2019-09-30","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or extra-curricular activities, including offering existing accredited BSL qualifications. In addition, the Department is developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs.</p><p>The Government has always worked closely with deaf people and their organisations on delivering improvements across a wide range of services including Access to Work, accessing healthcare information, and supporting the funding of BSL interpreters. There is more to be done and the Government is committed to continuing to work in partnership with deaf people, and the organisations that represent deaf people, to improve their lives.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:46:01.567Z","http://data.parliament.uk/resources/1145689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145689/answer",,,"http://data.parliament.uk/resources/1145689/answer",,,,,"60","Education","Education","2019-09-25","Sign Language","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to extend the (a) teaching and (b) use of British Sign Language (BSL) in the (i) classroom, (ii) workplace and (iii) wider society.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290713"
"http://data.parliament.uk/resources/1145690","Department for Business, Energy and Industrial Strategy","false","2019-09-30","<p>The latest sub-regional fuel poverty statistics can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics" target="_blank">https://www.gov.uk/government/collections/fuel-poverty-sub-regional-statistics</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2019-09-30T15:37:55.5Z","http://data.parliament.uk/resources/1145690/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1145690/answer",,,"http://data.parliament.uk/resources/1145690/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-25","Fuel Poverty: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) York Central constituency, (b) City of York local authority area and (c) North Yorkshire are living in fuel poverty.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290714"
"http://data.parliament.uk/resources/1145692","Department for Education","false","2019-09-30","<p>The table below provides the average pupil to teacher ratio in state funded primary and state funded secondary schools in York and England[1] as reported by schools in each year in November from 2011 to 2018.</p><p>Data from before 2011 was collected every year from January and is not comparable to data collected after 2011 in the School Workforce Census. Data from before 2011 is available here: <a href="https://webarchive.nationalarchives.gov.uk/20120531061356/https:/www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios" target="_blank">https://webarchive.nationalarchives.gov.uk/20120531061356/https://www.education.gov.uk/researchandstatistics/statistics/statistics-by-topic/teachersandschoolworkforce/a00196868/pupil-teacher-ratios</a>.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>Primary<strong>[2]</strong></strong></p></td><td colspan="2"><p><strong>Secondary</strong></p></td></tr><tr><td><p> </p></td><td><p>York</p></td><td><p>England</p></td><td><p>York</p></td><td><p>England</p></td></tr><tr><td><p><strong>2011<strong>[3]</strong></strong></p></td><td><p>21.9</p></td><td><p>20.5</p></td><td><p>16.1</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>21.2</p></td><td><p>20.5</p></td><td><p>14.4</p></td><td><p>14.9</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>25.4[4]</p></td><td><p>20.5</p></td><td><p>15.0</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>21.6</p></td><td><p>20.4</p></td><td><p>15.3</p></td><td><p>15.0</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>25.9</p></td><td><p>20.5</p></td><td><p>17.0</p></td><td><p>15.3</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>24.3[5]</p></td><td><p>20.9</p></td><td><p>17.8[6]</p></td><td><p>15.6</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>22.1</p></td><td><p>20.9</p></td><td><p>17.3[7]</p></td><td><p>16.0</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>21.9</p></td><td><p>20.9</p></td><td><p>17.2[8]</p></td><td><p>16.3</p></td></tr></tbody></table><table><tbody><tr><td><p>Source: School Workforce Census</p></td></tr></tbody></table><p> </p><p>[1] The England figures are calculated by dividing the total full-time education number of pupils on roll in schools in each year by the total number of teachers in schools each year. Where schools are not open on Census day, for both the School Workforce Census (November), and the school Census (January) they are excluded. Schools that do not provide either pupil or teacher figures are also excluded. The School Workforce Census methodology document provides further information, available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811619/SWFC_Methodology.pdf</a>.</p><p>[2] Excludes nursery.</p><p>[3] Figures prior to 2011 are not available in a complete format.</p><p>[4] This figure is based on 50 out of the 52 open primary schools in York in 2013.</p><p>[5] This figure is based on 49 out of the 50 open primary schools in York in 2016.</p><p>[6] This figure is based on 8 out of the 9 open secondary schools in York in 2016.</p><p>[7] This figure is based on 8 out of the 9 open secondary schools in York in 2017.</p><p>[8] This figure is based on 8 out of the 9 open schools in York in 2018. All other figures for York are based on the full set of schools that were open at the time.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-30T16:30:23.187Z","http://data.parliament.uk/resources/1145692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1145692/answer",,,"http://data.parliament.uk/resources/1145692/answer",,,,,"60","Education","Education","2019-09-25","Class Sizes: York","1","House of Commons","To ask the Secretary of State for Education, what the average pupil to teacher ratio was in (a) primary and (b) secondary schools in York in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290716"
"http://data.parliament.uk/resources/1145693","Department for Education","false","2019-10-03","<p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs and disabilities (SEND), up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant.</p><p>When the costs of additional support required for a pupil with SEND exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and funding for special schools comes from the local authority’s high needs budget. In 2020-21, the department will provide more than £700 million, an 11% increase in one year, in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. The department will provide provisional allocations to local authorities in October.</p><p>Below we have provided the schools and high needs funding allocations for 2015-16 to 2019-20 for Yorkshire and the Humber, York, and England. We have also provided the total number of children with both SEND support and education, health and care plans, although this does not include young people in further education. The department also does not hold specific figures on how much of each local authority’s schools’ budget has been spent on SEND.</p><p>The schools and high needs funding allocations for 2015-16 to 2019-20 are as follows:</p><p>Yorkshire and the Humber:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£3,243.3 million</p></td><td><p>£436.2 million</p></td><td><p>126,544</p></td></tr><tr><td><p>2016-17</p></td><td><p>£3,278.5 million</p></td><td><p>£442.1 million</p></td><td><p>117,711</p></td></tr><tr><td><p>2017-18</p></td><td><p>£3,334.7 million</p></td><td><p>£476.3 million</p></td><td><p>119,673</p></td></tr><tr><td><p>2018-19</p></td><td><p>£3,389.8 million</p></td><td><p>£512.6 million*</p></td><td><p>102,530</p></td></tr><tr><td><p>2019-20</p></td><td><p>£3,474.6 million</p></td><td><p>£531.9 million*</p></td><td><p>129,674</p></td></tr></tbody></table><p> </p><p>York:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£91.1 million</p></td><td><p>£15.2 million</p></td><td><p>3,150</p></td></tr><tr><td><p>2016-17</p></td><td><p>£92.2 million</p></td><td><p>£15.5 million</p></td><td><p>3,109</p></td></tr><tr><td><p>2017-18</p></td><td><p>£93.0 million</p></td><td><p>£18.1 million</p></td><td><p>3,178</p></td></tr><tr><td><p>2018-19</p></td><td><p>£94.1 million</p></td><td><p>£19.1 million*</p></td><td><p>3,367</p></td></tr><tr><td><p>2019-20</p></td><td><p>£98.2 million</p></td><td><p>£19.5 million*</p></td><td><p>3,409</p></td></tr></tbody></table><p> </p><p>England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools funding amount</p></td><td><p>High needs funding amount</p></td><td><p>Total SEND numbers</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168.1 million</p></td><td><p>£5246.5 million</p></td><td><p>1,301,444</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650.3 million</p></td><td><p>£5300.0 million</p></td><td><p>1,228,787</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,093.6 million</p></td><td><p>£5826.8 million</p></td><td><p>1,244,253</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684.0 million</p></td><td><p>£6114.3 million*</p></td><td><p>1,276,216</p></td></tr><tr><td><p>2019-20</p></td><td><p>£34,502.5 million</p></td><td><p>£6270.6 million*</p></td><td><p>1,318,328</p></td></tr></tbody></table><p> </p><p>* In December 2018, the department allocated an additional £250 million of high needs funding, in recognition of funding pressures. This additional funding is included within the final totals provided.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T20:10:05.117Z","http://data.parliament.uk/resources/1145693/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1145693/answer",,,"http://data.parliament.uk/resources/1145693/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1145693/answer/previousversion/136303","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Educational Needs: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Education, what the mean funding is per pupil for SEND provision in (a) York, (b) Yorkshire and the Humber and (c) England in each year since 2015.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290717"
"http://data.parliament.uk/resources/1146138","Department of Health and Social Care","false","2019-10-04","<p>The data is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-04T12:03:35.927Z","http://data.parliament.uk/resources/1146138/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1146138/answer",,,"http://data.parliament.uk/resources/1146138/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Dental Services: North Yorkshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the (a) gross expenditure including dental charges and (b) net expenditure was in respect of NHS general dental services in North Yorkshire and York in each year since 2010-11.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290947"
"http://data.parliament.uk/resources/1146140","Department of Health and Social Care","false","2019-10-02","<p>The available information is shown in the following table.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Intangibles £'000</p></td><td><p>Property, Plant and Equipment £'000</p></td><td><p>Total<br> £'000</p></td></tr><tr><td><p>2010-11</p></td><td><p>609</p></td><td><p>9,839</p></td><td><p>10,448</p></td></tr><tr><td><p>2011-12</p></td><td><p>236</p></td><td><p>4,148</p></td><td><p>4,384</p></td></tr><tr><td><p>2012-13</p></td><td><p>31</p></td><td><p>11,229</p></td><td><p>11,260</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,137</p></td><td><p>15,278</p></td><td><p>16,415</p></td></tr><tr><td><p>2014-15</p></td><td><p>269</p></td><td><p>21,377</p></td><td><p>21,646</p></td></tr><tr><td><p>2015-16</p></td><td><p>78</p></td><td><p>18,096</p></td><td><p>18,174</p></td></tr><tr><td><p>2016-17</p></td><td><p>528</p></td><td><p>13,400</p></td><td><p>13,928</p></td></tr><tr><td><p>2017-18</p></td><td><p>633</p></td><td><p>17,388</p></td><td><p>18,021</p></td></tr><tr><td><p>2018-19</p></td><td><p>1,262</p></td><td><p>21,702</p></td><td><p>22,964</p></td></tr></tbody></table><p>Source: NHS Improvement</p><p>Capital expenditure is a broad term. For this response it is defined as being purchases of owned property, plant and equipment and intangible assets on an accruals basis.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-02T11:31:09.013Z","http://data.parliament.uk/resources/1146140/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146140/answer",,,"http://data.parliament.uk/resources/1146140/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what capital expenditure York Teaching Hospital NHS Foundation Trust has incurred in each year since 2005-06.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290948"
"http://data.parliament.uk/resources/1146143","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290951","2019-10-03T16:30:30.527Z","http://data.parliament.uk/resources/1146143/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146143/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","http://data.parliament.uk/resources/1146143/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Hospital: Health Professions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other doctors, (c) nurses and midwives and (d) other health professionals were employed at York Hospital in (a) 2010 and (b) the most recent date for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290950"
"http://data.parliament.uk/resources/1146144","Department of Health and Social Care","false","2019-10-03","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups (CCGs), but not staff working in primary care, local authorities or other providers. These statistics are available for National Health Service trusts, CCGs and Health Education England (HEE) regions only and not by individual hospital sites. The following table shows the number of consultants, doctors, nurses and health visitors, other professionally qualified staff, support staff and infrastructure staff in York Teaching Hospital NHS Trust as at September each specified year and June 2019, the latest available data, full time equivalent is attached.</p><p>York Teaching Hospital NHS Trust data cannot be accurately compared to 2010 due to a merger with Scarborough and North East Yorkshire Healthcare NHS Trust in 2012.</p><p>The NHS Digital data that the Department holds provides information by NHS trusts, CCGs and HEE regions. The Department does not hold information for individual hospitals such as York Hospital. NHS trusts and CCGs often span geographical boundaries with staff potentially working in multiple geographical regions and hospitals.</p><p> </p>","Charnwood","Edward Argar","290950","2019-10-03T16:30:30.447Z","http://data.parliament.uk/resources/1146144/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1146144/answer","PQ290951 950 formatted.docx","York Teaching Hospital NHS Trust","http://data.parliament.uk/resources/1146144/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","York Teaching Hospital NHS Foundation Trust: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent (a) medical consultants, (b) other medical staff, (c) nurses, (d) other professional staff, (e) administrative and clerical staff and (f) auxiliary staff were employed by York NHS Trust in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290951"
"http://data.parliament.uk/resources/1146147","Department of Health and Social Care","false","2019-10-04","<p>The latest available information for adult mental health services covering the City of York Council area, commissioned by the Vale of York Clinical Commissioning Group (CCG) and provided by Tees Esk and Wear Valleys NHS Foundation Trust, is in the following table. Due to service reconfiguration, information is not available prior to October 2015.</p><p> </p><table><tbody><tr><td><p>Adult mental health services</p></td><td><p>Beds</p></td><td><p>Whole-time equivalent staff</p></td></tr><tr><td><p>October 2015</p></td><td><p>58</p></td><td><p>106.08</p></td></tr><tr><td><p>March 2016</p></td><td><p>48</p></td><td><p>111.68</p></td></tr><tr><td><p>March 2017</p></td><td><p>70</p></td><td><p>121.75</p></td></tr><tr><td><p>March 2018</p></td><td><p>70</p></td><td><p>137.07</p></td></tr><tr><td><p>March 2019</p></td><td><p>64</p></td><td><p>145.81</p></td></tr><tr><td><p>September 2019</p></td><td><p>60</p></td><td><p>115.31</p></td></tr></tbody></table><p>Source: Vale of York CCG</p><p> </p><p>In addition, NHS England has advised that it commissions 59 adult low-secure, eating disorder and psychiatric intensive care beds and 15 children and young people’s mental health beds in the City of York Council area. These are provided by Leeds and Yorkshire Partnership NHS Foundation Trust. Historic numbers for beds and data on whole-time equivalent staff, are not available centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2019-10-04T11:16:09.717Z","http://data.parliament.uk/resources/1146147/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1146147/answer",,,"http://data.parliament.uk/resources/1146147/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-09-25","Mental Health Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS (a) beds and (b) full-time equivalent staff there were for mental health services provided within the City of York Council area in 2010 and each subsequent year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","290953"
