"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1304952","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>We have announced an investment of £14.6 billion in R&amp;D for 2021/22, and we are taking forward the ambitious commitments in our R&amp;D Roadmap.</p><p> </p><p>As announced in the Plan for Growth at Budget 2021 we will publish a new Innovation Strategy in the summer to unleash innovation across the UK to complement this investment.</p>","Spelthorne","Kwasi Kwarteng","2021-03-23T13:14:34.437Z","http://data.parliament.uk/resources/1304952/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Research","1","House of Commons","What steps his department is taking to support UK research and development.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","913813"
"http://data.parliament.uk/resources/1304953","Department for Business, Energy and Industrial Strategy","false","2021-03-23","<p>Freeports will play a significant role in boosting trade and driving productivity across the UK. Private sector involvement – including from the manufacturing sector - was a key consideration in assessing the bids, and we are committed to supporting the industry more generally.</p>","Spelthorne","Kwasi Kwarteng","2021-03-23T13:15:08.82Z","http://data.parliament.uk/resources/1304953/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-23","Freeports","1","House of Commons","What discussions he has had with Cabinet colleagues on the effect on the UK manufacturing industry of proposed freeports.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","913816"
"http://data.parliament.uk/resources/1285026","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>The Government is keeping under close review the impact of subsidy control rules on the ability of businesses to access Covid-19 support and will publish new guidance as and when the circumstances require it.</p>","Spelthorne","Kwasi Kwarteng","2021-02-09T12:57:10.087Z","http://data.parliament.uk/resources/1285026/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Business: Coronavirus","1","House of Commons","What assessment his Department has made of the effect of state aid limits on the distribution of covid-19 support for businesses in the hospitality and retail sectors.","false","Biography information for Mike Wood","Dudley South","Mike Wood","912067"
"http://data.parliament.uk/resources/1271690","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>In November, the Government confirmed changes to the pot structure for the Contracts for Difference scheme to introduce a new, third pot for offshore wind ahead of the fourth Allocation Round scheduled to take place in late 2021. The Government considers this approach will allow auction parameters to be set across pots in a way which better reflects project characteristics. Wave and tidal stream projects remain eligible to compete in pot 2 for CfD auctions. We will publish specific allocation round parameters in advance of the next auction; typically, five to six months in advance. This will include the details of whether any technology-specific minima will apply.</p>","Spelthorne","Kwasi Kwarteng","2021-01-13T10:02:52.007Z","http://data.parliament.uk/resources/1271690/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Water Power: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of refining the pot structure of the Contracts for Difference round to include a reserved amount of funding for marine projects to compete for.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","130782"
"http://data.parliament.uk/resources/1271717","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>Any site, including expansions to existing sites, are eligible to apply for support under the scheme providing they meet the criteria set out in the scheme’s Guidance documentation.</p>","Spelthorne","Kwasi Kwarteng","2021-01-13T09:52:23.04Z","http://data.parliament.uk/resources/1271717/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Offshore Wind Manufacturing Investment Support Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's publication entitled Offshore wind manufacturing investment support: request for information from potential manufacturing sites, published 02 October 2020, whether existing offshore wind manufacturing sites are eligible for support under the offshore wind manufacturing investment support scheme.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","130795"
"http://data.parliament.uk/resources/1271719","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The Government is eager to deliver supply chain investment and increase the share of UK manufacturing content in renewable energy projects supported by Contracts for Difference (CfD) contracts. We have confirmed our intention to align the Supply Chain Plan process with government priorities, and we are currently consulting<sup>1</sup> on proposals to introduce consequences for non-delivery of commitments that developers put forward in their Supply Chain Plans, which are approved before they enter the CfD Allocation Round. We are also strengthening the Supply Chain Plan monitoring process to support compliance.</p><p> </p><p>These measures should be seen alongside my Rt. Hon. Friend the Prime Minister’s announcement on £160 million of new funding towards investment to upgrade ports and infrastructure and long-term ambitions to increase renewable energy capacity in the next CfD auction, which, together, will support new UK content, jobs and investment.</p><p> </p><p>I have also convened offshore wind Industry roundtables to understand the supply chain and support investment to meet the industry’s commitment to deliver 60% UK content by 2030. The sector will explore what the future opportunities will be in high-value components for nacelle assembly, floating offshore wind and operations and maintenance and report back in March.</p><p> </p><p> </p><p><em><sup>1</sup> <a href="https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract" target="_blank">https://www.gov.uk/government/consultations/contracts-for-difference-cfd-changes-to-supply-chain-plans-and-the-cfd-contract</a> - Closing date 18th January 2021</em></p>","Spelthorne","Kwasi Kwarteng","2021-01-13T09:43:50.787Z","http://data.parliament.uk/resources/1271719/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-16","Renewable Energy: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the share of UK manufacturing content in renewable energy developments that are supported by the public purse.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","130797"
"http://data.parliament.uk/resources/1271149","Department for Business, Energy and Industrial Strategy","false","2020-12-15","<p>My Rt hon Friend the Prime Minister’s 10 Point Plan for a Green Industrial Revolution will turbo-charge our path to net zero with £12 billion of government investment. Yesterday, we published our ambitious Energy White Paper, and will publish further plans to decarbonise key sectors of the economy ahead of COP26, including our Net Zero Strategy.</p>","Spelthorne","Kwasi Kwarteng","2020-12-15T13:23:56.103Z","http://data.parliament.uk/resources/1271149/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Carbon Emissions","1","House of Commons","What steps his Department is taking to achieve net zero emissions by 2050.","false","Biography information for David Johnston","Wantage","David Johnston","910324"
"http://data.parliament.uk/resources/1271289","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The Energy White Paper, which has affordability at its heart and includes measures we are bringing forward to keep bills affordable, was published earlier this month, and sets out the historic context for consumer energy bills. The average household dual fuel bill in 2019 was similar to 2010. However, the underlying costs have changed. Over the past decade, electricity prices have risen because of policy and network costs, while gas prices have fluctuated, reflecting movements in the wholesale gas price. However, consumers have used less energy, which has balanced out the cost increase.</p>","Spelthorne","Kwasi Kwarteng","2020-12-23T09:47:50.78Z","http://data.parliament.uk/resources/1271289/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the real terms increase in household energy bills since 2010.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","130108"
"http://data.parliament.uk/resources/1271374","Department for Business, Energy and Industrial Strategy","false","2020-12-23","<p>The Government has reconsidered the surplus sharing arrangements of the Mineworkers’ Pension Scheme (MPS) and concluded that they remain appropriate.</p><p> </p><p>We have agreed to scheme changes proposed by the MPS Trustees which guarantee that bonus pensions already accrued will not be lost in the event of a future deficit. These changes have been implemented.</p>","Spelthorne","Kwasi Kwarteng","2020-12-23T08:53:45.85Z","http://data.parliament.uk/resources/1271374/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-15","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to make an assessment of the merits of the UK Miners Pension Scheme provision that 50 per cent of any surplus made after 1994 will be paid to the Government.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","130263"
"http://data.parliament.uk/resources/1270846","Department for Business, Energy and Industrial Strategy","false","2020-12-22","<p>My Rt hon Friend the Prime Minister’s recent Ten Point Plan for a Green Industrial Revolution set out that the Government, working with industry, is aiming for 5GW of low carbon hydrogen production capacity in the UK by 2030. In support of this we have also announced a £240m Net Zero Hydrogen Fund for capital co-investment in new low carbon hydrogen production, to bring forward a combination of CCUS-enabled ‘blue’ hydrogen and electrolytic ‘green’ hydrogen projects. Both production methods – and other innovative techniques – will be needed to deliver hydrogen demand expected by 2050. Further details on hydrogen business models and a revenue mechanism to stimulate private sector investment in both green and blue hydrogen will be brought forward in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-12-22T12:57:57.93Z","http://data.parliament.uk/resources/1270846/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-14","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making with industry on developing the production of hydrogen by electrolysis.","false","Biography information for John Spellar","Warley","John Spellar","128870"
