"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171392","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>Leading the world in tackling climate change to deliver a stronger, greener United Kingdom is my key priority for the Department. We are committed to delivering our world-leading target to achieve net zero greenhouse gas emissions and end the UK’s contribution to global warming by 2050, while maximising the economic opportunities of this transition – creating new business opportunities and up to 2 million green jobs by 2030.</p><p>Between 1990 and 2017, the UK has reduced emissions by more than 40% while growing our economy by over two thirds – decarbonising our economy faster than any other G20 country. Meeting our net zero target will require us to build on this progress by transforming our economy, including our homes, transport, industries, how we generate and use energy, and how we use our land.</p><p>Throughout 2020 we will set out further plans to ensure the UK is on track to meet our ambitious targets, building on the strong framework we have established in the Clean Growth Strategy, including an Energy White Paper and a policy roadmap for heat in buildings. We are also preparing to host the crucial 2020 UN climate negotiations, COP26, in Glasgow in November. We will use COP26 to push for ambitious action from all countries to deliver the 2015 Paris Agreement, and showcase the UK’s climate leadership.</p><p>HM Government is making good progress towards the Greening Government Commitment to reduce emissions from the central government estate by 43% between 2009/10 and 2019/20, having exceeded the original target of 32% three years early. Since 2009/10, the Department reduced its greenhouse gas emissions by 57%. This equates to a 36,448 tCO<sub>2</sub>e reduction.</p>","Spelthorne","Kwasi Kwarteng","2020-01-23T11:35:24.007Z","http://data.parliament.uk/resources/1171392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Department for Business, Energy and Industrial Strategy: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of climate change on the work of her Department; and what steps she is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4442"
"http://data.parliament.uk/resources/1227662","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>In line with departmental targets, we aim to respond to correspondence within 15 working days. This includes acknowledging complaints about Green Deal mis-selling.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T13:42:20.727Z","http://data.parliament.uk/resources/1227662/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what time targets his Department has for acknowledging complaints from people about Green Deal mis-selling.","true","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","78726"
"http://data.parliament.uk/resources/1227667","Department for Business, Energy and Industrial Strategy","false","2020-09-07","<p>Where mis-selling complaints have not been dealt with to the consumer’s satisfaction by the Green Deal Provider, they are routinely handled by the Financial Ombudsman Service. We do not hold data on response times for either the Green Deal Ombudsman or the Financial Ombudsman Service.</p>","Spelthorne","Kwasi Kwarteng","2020-09-07T13:43:35.33Z","http://data.parliament.uk/resources/1227667/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-22","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy,  what the average response time is from the Green Deal Ombudsman on a complaint about Green Deal mis-selling once an acknowledgement has been received.","true","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","78727"
"http://data.parliament.uk/resources/1245084","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>The Green Homes Grant opened to applications on the 30 September 2020. As of midday on 21 October 2020, 22,013 grant applications have been received. BEIS will continue to monitor application data as the scheme progresses.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T17:55:55.867Z","http://data.parliament.uk/resources/1245084/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many green homes grants have been awarded by his Department in the first month of that scheme being open to applications.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","106455"
"http://data.parliament.uk/resources/1245085","Department for Business, Energy and Industrial Strategy","false","2020-10-28","<p>As of 26 October, TrustMark has registered 1,108 businesses able to install the primary and/or secondary measures supported by the Green Homes Grant voucher scheme.</p>","Spelthorne","Kwasi Kwarteng","2020-10-28T17:01:37.683Z","http://data.parliament.uk/resources/1245085/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-20","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many providers have been approved for accredited services under the new green homes grant in (a) the UK and (b) each region in England.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","106456"
"http://data.parliament.uk/resources/1250042","Department for Business, Energy and Industrial Strategy","false","2020-11-16","<p>In-line with normal industry practice an installer can request a deposit from the customer prior to carrying out work. The deposit cannot be more than the expected customer contribution to the cost of measures under the quote provided and the installer may not charge any more than they would usually charge for a measure.</p><p> </p><p>For those on the low income scheme an installer may only request a deposit where the total cost of the work exceeds the £10,000 grant. In this case, only the amount in excess will be eligible for a deposit.</p><p> </p><p>Installers will be paid for the costs covered by the voucher once the work has been completed and they have confirmed receipt of any customer contribution. Most installers will get the grant payment within 5 working days.</p>","Spelthorne","Kwasi Kwarteng","2020-11-16T17:39:22.997Z","http://data.parliament.uk/resources/1250042/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-06","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what guidance his Department is providing to suppliers wishing to undertake work under the Green Homes Grant but who require bridging finance between undertaking that work and receiving funding allocated under that grant scheme.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","91915"
"http://data.parliament.uk/resources/1011544","Department for Exiting the European Union ","false","2018-11-27","<p>The UK’s proposal for future security cooperation with the EU, as set out in the Technical Note on External Security, is aligned with the Government’s White Paper on the Future Relationship published on 12 July 2018, and reflected in the Political Declaration on the Framework for the Future Relationship.</p><p>The future relationship on foreign policy, defence and development is based on a flexible relationship, which enables us to activate and intensify UK-EU cooperation during a crisis or on a shared priority, where it is in our mutual interest. The UK will make independent choices in foreign policy, defence and development, and our national security will remain the sole responsibility of the UK.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:19:58.477Z","http://data.parliament.uk/resources/1011544/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","National Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will (a) withdraw the Technical Note on External Security published on 24 May 2018 and (b) ensure that the UK Government does not give the EU control of UK national security assets after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","194078"
"http://data.parliament.uk/resources/1011568","Department for Exiting the European Union ","false","2018-11-28","<p>We have provided for a time-limited implementation period precisely to give businesses and citizens certainty. This means that common rules will remain in place until the end of the period, allowing businesses to trade on the same terms as now up until the end of 2020.</p><p>It takes on average two years for significant new rules to pass through the EU, and it is therefore very unlikely that significant legislation will pass during the implementation period.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-28T11:04:55.627Z","http://data.parliament.uk/resources/1011568/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to article 127 of the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, under what circumstances the UK will be able to refuse to be bound by the Union law imposed by that article; and what steps it will be possible to take to remedy situations in which Union law during the transition is not in the UK national interest.","false","Biography information for Priti Patel","Witham","Priti Patel","194185"
"http://data.parliament.uk/resources/1011619","Department for Exiting the European Union ","false","2018-11-27","<p>The Prime Minister has been clear that the jurisdiction of the Court of Justice of the European Union (CJEU) will end as we leave the EU.</p><p>The Withdrawal Agreement ensures that the UK’s membership in the EU is wound down in an orderly way. It establishes a time-limited implementation period that provides a bridge to the future relationship, allowing businesses to continue trading as now until the end of 2020. As the implementation period is designed to ensure continuity and certainty for citizens and businesses, EU institutions, including the CJEU, will retain their current functions in respect of the UK. After the implementation period, UK courts will no longer be able to refer questions to the CJEU, other than for a time-limited period on the important matter of citizens rights and on very specific aspects of our exit from the EU budget. Disputes between the UK and the EU will not be resolved by the CJEU, but by a Joint Committee of the parties and an independent arbitration panel. The CJEU’s role will be strictly limited to the interpretation of EU law, consistent with the principle that the court of one party cannot determine disputes between the two.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:11:54.733Z","http://data.parliament.uk/resources/1011619/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-22","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reason it was agreed that the Court of Justice of the European Union can continue to exercise jurisdiction over the United Kingdom from (a) after the UK withdrawal from the EU on 29 March 2019, (b) at the end of the transition period and (c) after the transition period.","false","Biography information for Priti Patel","Witham","Priti Patel","194218"
"http://data.parliament.uk/resources/1011620","Department for Exiting the European Union ","false","2018-11-27","<p>Under the Withdrawal Agreement, if there is a dispute which involves a question on the interpretation of EU law, the panel will not decide on that question, but request the CJEU to give a ruling on it. It will, however, still be for the arbitration panel to rule on the dispute itself.</p><p>Under the EU Treaties, the CJEU is the only body which can deliver interpretations of EU law which bind the EU and its Member States. If the arbitration panel was empowered to interpret EU law and bind the EU and its Member States to this interpretation, it would be considered unlawful by the CJEU and prevent the EU from being able to sign up to such a provision.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-11-27T11:14:27.11Z","http://data.parliament.uk/resources/1011620/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, for what reason the provisions in Article 174 granting the Court of Justice of the European Union the jurisdiction to provide an interpretation of Union Law and of the Agreement was included.","false","Biography information for Priti Patel","Witham","Priti Patel","194219"
