"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795046","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>Sporting Future: A New Strategy for an Active Nation published in 2015 committed government to continue to discuss with sports the scope for voluntary agreements on high fat sugar and salt (HFSS) food sponsorship. Working with Department of Health, Public Health England, the Sport and Recreation Alliance and sports organisations we developed a set of principles for sports bodies to consider when entering into relationships that relate to HFSS products. These principles were set out in Sport England's wider guidance to sports bodies on commercial sponsorship in May this year. This included ensuring monies received are reinvested into developing and promoting sport and providing information to consumers on the content of food and drink available at sporting events.</p><p> </p><p>In addition, Public Health England (PHE) are leading a programme to reduce the levels of sugar in key foods that contribute most to children’s sugar intakes by 20% by 2020.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-04T15:00:40.97Z","http://data.parliament.uk/resources/795046/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Energy Drinks: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress her Department has made with the food, drink and advertising industries on discouraging the promotion of high caffeine and sugar energy drinks at sporting events.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","115588"
"http://data.parliament.uk/resources/795085","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>The European Commission wrote to the Permanent Secretary for the Department for Digital, Culture, Media and Sport on 22 November 2017. A copy of the letter has been placed in the Library. The five candidate cities were informed of the European Commission’s decision on 23 November 2017.</p>","Salisbury","John Glen",,"2017-11-29T10:37:46.287Z","http://data.parliament.uk/resources/795085/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date her Department informed local authorities that they might not be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115627"
"http://data.parliament.uk/resources/795086","Department for Digital, Culture, Media and Sport","false","2017-11-29","<p>On 16 December 2016, the UK Government published on guidance for cities wishing to enter the competition, including a statement on the impact of the UK’s decision to leave the EU. The information can be found at the following link: <a href="https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition" target="_blank">https://www.gov.uk/government/publications/european-capital-of-culture-2023-uk-competition</a></p>","Salisbury","John Glen",,"2017-11-29T10:47:11.517Z","http://data.parliament.uk/resources/795086/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department provided any advice to local authorities on whether they would be able to bid to be the 2023 European City of Culture.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115628"
"http://data.parliament.uk/resources/795087","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The current European Parliament and Council decision (Decision No 445/2014/EU) reserves the title in 2023 for the UK and Hungary only, as Member States. The decision makes provision for non-Member States which are EFTA or EEA countries, candidate countries for EU membership, or potential candidate countries, to host the programme in specific years, as set out in the Annex to the decision.</p>","Salisbury","John Glen",,"2017-12-04T14:07:14.69Z","http://data.parliament.uk/resources/795087/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether all entrants bidding to be part of the European City of Culture 2023 programme are from countries that are (a) EU member states, (b) EFTA member states, (c) formally negotiating to become EU member states or (d) holders of associate status.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115629"
"http://data.parliament.uk/resources/795094","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>In its Licence Conditions and Codes of Practice the Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. The Commission does not specify how much this should be nor which organisation should receive it, although it highlights that GambleAware is the principal funding body for RET (research, education, treatment). The gross gambling yield for those operators in 2016/17 was £10.7bn, and they collectively contributed over £8m to GambleAware. In addition, the industry also made donations directly to charities providing support for those suffering from gambling related harm, and funded other initiatives such as Senet’s ‘When The Fun Stops Stop’ campaign. In 2016/17 Senet funding was £1.7m.</p><p> </p><p>In January 2017 the Gambling Commission’s expert advisers, the Responsible Gambling Strategy Board (RGSB) estimated that £9.3m, excluding GambleAware costs, would be required in 2017/18 to support the strategic priorities for RET that it had identified. The consultation on proposals for changes to Gaming Machines and Social Responsibility, published on 31 October, makes clear that government expects the gambling industry to increase funding to meet the targets for future years identified in the RGSB and GambleAware strategies.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-04T16:40:46.37Z","http://data.parliament.uk/resources/795094/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of whether the gambling industry has invested 0.1 per cent of gross gaming yield in supporting those who suffer from gambling-related harm in the last year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","115636"
"http://data.parliament.uk/resources/795100","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>We do not hold such figures.</p>","West Suffolk","Matt Hancock","115643","2017-12-04T10:20:42.563Z","http://data.parliament.uk/resources/795100/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Broadband: Business Premises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what the change in the number of premises with access to superfast broadband was in (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) the UK between 2014 and 2016.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","115642"
"http://data.parliament.uk/resources/795101","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>We do not hold such figures.</p>","West Suffolk","Matt Hancock","115642","2017-12-04T10:20:43.297Z","http://data.parliament.uk/resources/795101/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Broadband: Business Premises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the change in the number of premises with access to superfast broadband between 2015 and 2016 in (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) the UK.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","115643"
"http://data.parliament.uk/resources/795102","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The Department does not hold data which distinguishes broadband coverage between rural and urban areas.</p>","West Suffolk","Matt Hancock",,"2017-12-04T10:22:58.2Z","http://data.parliament.uk/resources/795102/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the change in access to superfast broadband in rural areas in (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) the UK between 2015 and 2016.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","115644"
"http://data.parliament.uk/resources/795103","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The Department does not hold data which distinguishes broadband coverage between home and business premises.</p>","West Suffolk","Matt Hancock",,"2017-12-04T10:24:58.55Z","http://data.parliament.uk/resources/795103/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Broadband: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of changes in the level of access to superfast broadband for SMEs in (a) England, (b) Scotland, (c) Wales, (d) Northern Ireland and (e) the UK between 2015 and 2016.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","115645"
"http://data.parliament.uk/resources/795104","Department for Digital, Culture, Media and Sport","false","2017-12-04","<p>The Government's Superfast Broadband Programme had provided superfast broadband coverage to 4,651,700 premises by September 2017.</p>","West Suffolk","Matt Hancock",,"2017-12-04T10:26:14.87Z","http://data.parliament.uk/resources/795104/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-24","Broadband: Business Premises","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many UK premises have had  superfast or fibre broadband service made available as a result of UK government-funded projects.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","115646"
