"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150052","Department of Health and Social Care","false","2019-10-21","<p>Since October 2015, local authorities have been responsible for the commissioning of services for zero to five-year olds and as such, they determine the required numbers of health visitors based upon local needs.</p><p> </p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p>The interim People Plan, published in June 2019, sets out the vision for people who work in the National Health Service to enable them to deliver the long-term plan. There is also clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:52:39.44Z","http://data.parliament.uk/resources/1150052/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reverse the fall in the number of health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","820"
"http://data.parliament.uk/resources/1150061","Department of Health and Social Care","false","2019-10-21","<p>The Inter-Ministerial Group on Early Years Family Support has concluded its work. The Government’s Prevention Green Paper ‘Advancing our health in the 2020s’ reflects the conclusions of the Group, that many long-term outcomes are improved by positive relationships between parents and infants from pregnancy onwards.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-21T16:53:50.953Z","http://data.parliament.uk/resources/1150061/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the cross-Government working group on family support from conception to age two years old; and when the report of that working group will be published.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","821"
"http://data.parliament.uk/resources/1139449","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277601 ; 277602","2019-07-25T10:01:36.29Z","http://data.parliament.uk/resources/1139449/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has in place to tackle the variation in the (a) quality of health visiting services and (b) delivery of the Health Child Programme among local authorities in England.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277600"
"http://data.parliament.uk/resources/1139450","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277602","2019-07-25T10:01:36.34Z","http://data.parliament.uk/resources/1139450/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the deficit in trained health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277601"
"http://data.parliament.uk/resources/1139451","Department of Health and Social Care","false","2019-07-25","<p>The Government wants children to get the best start in life, recognising the lasting impact this has on health outcomes and life chances. The Department is working in partnership with Public Health England, the National Health Service and Local Government Association to modernise the Healthy Child Programme, with an initial focus on the first 1,001 days and early years, to improve a range of childhood outcomes including early development and school readiness. Health visitors, with other professionals, have an essential role supporting babies and their families.</p><p>The Interim People Plan, published in June, sets out the vision for people who work in the NHS to enable them to deliver the NHS Long Term Plan. Within this are specific plans for supporting community nurses, through growing pre-registration clinical placement capacity, a clear emphasis on high-quality learning experiences being provided within community settings. There is also a clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277600 ; 277601","2019-07-25T10:01:36.373Z","http://data.parliament.uk/resources/1139451/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to measure the adequacy of the health visitor workforce to implement the Healthy Child Programme.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","277602"
"http://data.parliament.uk/resources/1132847","Department of Health and Social Care","false","2019-06-24","<p>Clinical commissioning groups (CCGs) are responsible for commissioning non-specialised mental health services for all age groups in their local populations.</p><p>The Government continues to ensure that the National Health Service invests more in mental health both through significant central investments as part of the NHS Long Term Plan and through the Mental Health Investment Standard (MHIS). This standard requires CCGs to increase investment in mental health services in line with overall increase in funding. In 2018/19, it is expected all CCGs will achieve the MHIS level of investment.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-24T16:41:50.857Z","http://data.parliament.uk/resources/1132847/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Care Commissioning Groups have responsibility for commissioning mental health services for children aged zero to two; and what steps his Department are taking to ensure that those groups secure that provision.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266054"
"http://data.parliament.uk/resources/1132849","Department of Health and Social Care","false","2019-06-24","<p>I have Ministerial responsibility for the provision of mental health services. A wide range of data and information is regularly provided to support the work in this role, such as the Mental Health Five Year Forward View dashboard which brings together key data from across mental health services to measure the performance of the National Health Service in delivering our plans.</p><p>It includes data on the number of admissions in child and adolescent mental health service wards for patients aged 0-17 who are referred for treatment for example. An age breakdown is available for those aged 0-5 from in each Mental Health Services Data Set annual report. This data can only be provided at an aggregate level and not specifically for children aged 0-2.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-24T16:44:26.41Z","http://data.parliament.uk/resources/1132849/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Minister in his Department has responsibility for the provision of mental health services for children aged zero to two; and what (a) data and (b) information is supplied to that Minister on the provision of those services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266055"
"http://data.parliament.uk/resources/1132850","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266057","2019-06-24T16:45:36.297Z","http://data.parliament.uk/resources/1132850/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, what progress his Department has made ensuring that 100 per cent of children and young people that require specialist mental health can access those services over the coming decade.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266056"
"http://data.parliament.uk/resources/1132851","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266056","2019-06-24T16:45:36.33Z","http://data.parliament.uk/resources/1132851/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, how his Department plans to monitor progress on the target to ensure that over the coming decade, 100 per cent of children and young people that  need specialist mental health services are able to access those services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266057"
"http://data.parliament.uk/resources/1132852","Department of Health and Social Care","false","2019-06-24","<p>We are considering a range of policy options for the Prevention Green Paper and will be mindful of support for parent-infant relationships.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:51:14.62Z","http://data.parliament.uk/resources/1132852/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Preventive Medicine: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to include proposals for improved provision of support for parent-infant relationships in the forthcoming Prevention Green Paper.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266058"
