"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479165","Home Office","false","2016-03-23","<p>We are committed to tackling all forms of modern slavery, including human trafficking. The Government has secured commitment from other governments and institutions, including the UN, the Commonwealth and the EU, to tackle modern slavery. We have successfully lobbied for the establishment of the first ever UN Sustainable Development Goal to end modern slavery. We are also working bilaterally with priority countries to deepen law enforcement cooperation.</p><p>The Work in Freedom programme is helping to prevent trafficking of girls and women from South Asia. We have also supported the work of the Independent Anti-Slavery Commissioner, who has visited source countries and identified further opportunities for prevention activity. Our world-leading Transparency in Supply Chains provision in the Modern Slavery Act 2015 will encourage business to eradicate slavery from global supply chains.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-23T15:44:00.75Z","http://data.parliament.uk/resources/479165/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to tackle human trafficking into the UK at source.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","31363"
"http://data.parliament.uk/resources/479207","Home Office","false","2016-03-21","<p>This information has been published by the Department for International Development (DfID), as part of their Statistics on International Development.</p><p>The published Official Development Assistance (ODA) figures for the Home Office are as follows:</p><p>2014 £136m</p><p>2013 £33m</p><p>2012 £29m</p><p>2011 £0m</p><p>2010 £0m</p><p>2009 £0m</p><p>In accordance with the International Development Act 2002, ODA eligibility of Home Office published spend was determined by DfID.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T15:53:45.007Z","http://data.parliament.uk/resources/479207/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what the value was of Official Development Assistance provided by her Department in each of the last six years; and what proportion of that assistance was subject to the International Development Act 2002.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","31273"
"http://data.parliament.uk/resources/479215","Home Office","false","2016-03-21","<p>The previous Government provided £40 million of dedicated funding for domestic and sexual violence services between 2011 and 2015 equating to £10 million per year. This funding was extended until April 2016, supplemented by an additional £10 million for refuges, and a £3.5 million fund to boost the provision of domestic violence services including refuges. We do not hold figures for the amount of funding which is spent on supporting children in refuges. It is for local areas to make decisions on the provision of safe accommodation, including refuges, and the support for victims of domestic abuse and their families. On 8 March, as part of our new Violence Against Women and Girls (VAWG) Strategy, we announced £80 million of dedicated funding from 2016 to 2020 which includes support for refuges and other accommodation-based services, helping local areas ensure that victims of domestic violence and their children have the support they need.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:21:02.7Z","http://data.parliament.uk/resources/479215/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how much and (b) what proportion of the funding allocated to domestic violence services is specifically allocated to support children living in refuges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","31294"
"http://data.parliament.uk/resources/479224","Home Office","false","2016-03-21","<p>The Government published a new Violence Against Women and Girls (VAWG) Strategy on 8 March setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>The strategy committed £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention including through specialist domestic violence charities.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-21T14:23:15.487Z","http://data.parliament.uk/resources/479224/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-16","Domestic Abuse: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ring-fence long term funding for specialist domestic violence charities.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","31434"
"http://data.parliament.uk/resources/475826","Home Office","false","2016-03-17","<p>The Government published a new Violence Against Women and Girls (VAWG) Strategy on 8 March setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>The strategy committed £80 million between 2016 and 2020 to protect women and girls from violence. This increased funding will help to deliver our goal to work with local commissioners to deliver a secure future for rape support centres, refuges and FGM and Forced Marriage Units, whilst driving a major change across all services which promotes early intervention and prevention.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-17T12:07:55.667Z","http://data.parliament.uk/resources/475826/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-15","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for production of the new violence against women and girls strategy.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","31212"
"http://data.parliament.uk/resources/470498","Home Office","false","2016-03-16","<p>Stone theft has a detrimental effect on towns and communities across England and Wales. The impact of these crimes includes both the economic cost to the victim, but there are also wider costs to the community, for example where schools, churches or heritage items are targeted by criminals.</p><p>We have received no recent representations from local authorities on this issue, nor have we had recent discussions with the police on stone theft specifically. However, the police are working with Historic England, the Crown Prosecution Service and others to share intelligence and shape good practice in tackling and preventing heritage crime, such as stone theft.</p><p>We would encourage all victims of stone theft, whether individuals or organisations, to report instances of these crimes to their local police, so that the crimes can be properly recorded and investigated. The local response is a matter for individual chief officers of police and Police and Crime Commissioners, taking into account the specific local issues and demands that they face.</p><p>We are satisfied that the existing legislation provides the police and courts with sufficient powers to respond to stone theft.</p>","Staffordshire Moorlands","Karen Bradley","30956 ; 30957 ; 30958 ; 30960","2016-03-16T11:48:13.293Z","http://data.parliament.uk/resources/470498/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-14","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the adequacy of current penalties to deter stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30959"
"http://data.parliament.uk/resources/470499","Home Office","false","2016-03-16","<p>Stone theft has a detrimental effect on towns and communities across England and Wales. The impact of these crimes includes both the economic cost to the victim, but there are also wider costs to the community, for example where schools, churches or heritage items are targeted by criminals.</p><p>We have received no recent representations from local authorities on this issue, nor have we had recent discussions with the police on stone theft specifically. However, the police are working with Historic England, the Crown Prosecution Service and others to share intelligence and shape good practice in tackling and preventing heritage crime, such as stone theft.</p><p>We would encourage all victims of stone theft, whether individuals or organisations, to report instances of these crimes to their local police, so that the crimes can be properly recorded and investigated. The local response is a matter for individual chief officers of police and Police and Crime Commissioners, taking into account the specific local issues and demands that they face.</p><p>We are satisfied that the existing legislation provides the police and courts with sufficient powers to respond to stone theft.</p>","Staffordshire Moorlands","Karen Bradley","30956 ; 30957 ; 30958 ; 30959","2016-03-16T11:48:13.357Z","http://data.parliament.uk/resources/470499/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-14","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with police authorities on tackling stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30960"
"http://data.parliament.uk/resources/470500","Home Office","false","2016-03-16","<p>Stone theft has a detrimental effect on towns and communities across England and Wales. The impact of these crimes includes both the economic cost to the victim, but there are also wider costs to the community, for example where schools, churches or heritage items are targeted by criminals.</p><p>We have received no recent representations from local authorities on this issue, nor have we had recent discussions with the police on stone theft specifically. However, the police are working with Historic England, the Crown Prosecution Service and others to share intelligence and shape good practice in tackling and preventing heritage crime, such as stone theft.</p><p>We would encourage all victims of stone theft, whether individuals or organisations, to report instances of these crimes to their local police, so that the crimes can be properly recorded and investigated. The local response is a matter for individual chief officers of police and Police and Crime Commissioners, taking into account the specific local issues and demands that they face.</p><p>We are satisfied that the existing legislation provides the police and courts with sufficient powers to respond to stone theft.</p>","Staffordshire Moorlands","Karen Bradley","30956 ; 30957 ; 30959 ; 30960","2016-03-16T11:48:13.23Z","http://data.parliament.uk/resources/470500/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-14","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect on local economies of stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30958"
"http://data.parliament.uk/resources/470502","Home Office","false","2016-03-16","<p>Stone theft has a detrimental effect on towns and communities across England and Wales. The impact of these crimes includes both the economic cost to the victim, but there are also wider costs to the community, for example where schools, churches or heritage items are targeted by criminals.</p><p>We have received no recent representations from local authorities on this issue, nor have we had recent discussions with the police on stone theft specifically. However, the police are working with Historic England, the Crown Prosecution Service and others to share intelligence and shape good practice in tackling and preventing heritage crime, such as stone theft.</p><p>We would encourage all victims of stone theft, whether individuals or organisations, to report instances of these crimes to their local police, so that the crimes can be properly recorded and investigated. The local response is a matter for individual chief officers of police and Police and Crime Commissioners, taking into account the specific local issues and demands that they face.</p><p>We are satisfied that the existing legislation provides the police and courts with sufficient powers to respond to stone theft.</p>","Staffordshire Moorlands","Karen Bradley","30957 ; 30958 ; 30959 ; 30960","2016-03-16T11:48:13.183Z","http://data.parliament.uk/resources/470502/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-14","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from local authorities on tackling stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30956"
"http://data.parliament.uk/resources/470503","Home Office","false","2016-03-16","<p>Stone theft has a detrimental effect on towns and communities across England and Wales. The impact of these crimes includes both the economic cost to the victim, but there are also wider costs to the community, for example where schools, churches or heritage items are targeted by criminals.</p><p>We have received no recent representations from local authorities on this issue, nor have we had recent discussions with the police on stone theft specifically. However, the police are working with Historic England, the Crown Prosecution Service and others to share intelligence and shape good practice in tackling and preventing heritage crime, such as stone theft.</p><p>We would encourage all victims of stone theft, whether individuals or organisations, to report instances of these crimes to their local police, so that the crimes can be properly recorded and investigated. The local response is a matter for individual chief officers of police and Police and Crime Commissioners, taking into account the specific local issues and demands that they face.</p><p>We are satisfied that the existing legislation provides the police and courts with sufficient powers to respond to stone theft.</p>","Staffordshire Moorlands","Karen Bradley","30956 ; 30958 ; 30959 ; 30960","2016-03-16T11:48:13.113Z","http://data.parliament.uk/resources/470503/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-14","Stone: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to tackle stone theft.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","30957"
