"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100015","2014-11-03","HM Treasury","Tabled","http://data.parliament.uk/resources/100015/answer","Biography information for Lord Deighton","14","Treasury","Treasury","Biography information for Lord Stoddart of Swindon","2014-10-20","2014-10-20","2014-10-21T08:42:24.690Z","2015-02-06T19:13:28.727Z","UK Trade with EU","2","true","HL2230",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T17:17:00.0750466Z","To ask Her Majesty’s Government whether, in the light of the risk of the Eurozone returning to recession and the statement by the Chancellor of Exchequer that Britain could not be immune from any such event, they plan to encourage industry and commerce to diversify their markets and reduce their reliance on the European Union market.","false","2014/15","4","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","House of Lords Tabled Parliamentary Question 2014/15 HL2230",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2230","2","Ordinary"
"http://data.parliament.uk/resources/1000233","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000233/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Gareth Thomas","2018-11-02","2018-11-02","2018-11-02T15:16:33.503Z","2018-11-02T15:25:36.569Z","Locums: Tax Avoidance","1","true","187296",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T10:27:47.36Z","To ask the Chancellor of the Exchequer, what estimate his Department has made of the effect on locum doctors and nurses of the 2019 loan charge for disguised remuneration schemes.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 187296",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187296","1","Ordinary"
"http://data.parliament.uk/resources/1000233","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000233/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Gareth Thomas","2018-11-02","2018-11-02","2018-11-02T15:16:33.503Z","2018-11-12T10:59:01.882Z","Locums: Tax Avoidance","1","true","187296","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T10:27:47.36Z","To ask the Chancellor of the Exchequer, what estimate his Department has made of the effect on locum doctors and nurses of the 2019 loan charge for disguised remuneration schemes.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 187296","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187296","1","Ordinary"
"http://data.parliament.uk/resources/1000258","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Sir David Amess","2018-11-02","2018-11-02","2018-11-02T15:17:27.910Z","2018-11-02T15:26:36.479Z","Press and Publications: VAT","1","true","187294",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:42:57.867Z","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","2017/19","1","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2017/19 187294",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187294","1","Ordinary"
"http://data.parliament.uk/resources/1000258","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Sir David Amess","2018-11-02","2018-11-02","2018-11-02T15:17:27.910Z","2018-11-12T18:14:03.052Z","Press and Publications: VAT","1","true","187294","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:42:57.867Z","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","2017/19","1","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2017/19 187294","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187294","1","Ordinary"
"http://data.parliament.uk/resources/1000259","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000259/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Sir David Amess","2018-11-02","2018-11-02","2018-11-02T15:17:30.040Z","2018-11-02T15:26:38.866Z","Publications: VAT","1","true","187295",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:42:57.913Z","To ask the Chancellor of the Exchequer, what recent discussions his Department has had and with whom on (a) EU Directive 2006/112/EC and (b) the UK VAT regime on print and digital publications.","false","2017/19","1","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2017/19 187295",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187295","1","Ordinary"
"http://data.parliament.uk/resources/1000259","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000259/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Sir David Amess","2018-11-02","2018-11-02","2018-11-02T15:17:30.040Z","2018-11-12T18:14:01.732Z","Publications: VAT","1","true","187295","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:42:57.913Z","To ask the Chancellor of the Exchequer, what recent discussions his Department has had and with whom on (a) EU Directive 2006/112/EC and (b) the UK VAT regime on print and digital publications.","false","2017/19","1","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2017/19 187295","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187295","1","Ordinary"
"http://data.parliament.uk/resources/1000265","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:42.933Z","2018-11-05T12:35:24.407Z","Digital Technology: Taxation","1","true","187337",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:40:51.667Z","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187337","2","Ordinary"
"http://data.parliament.uk/resources/1000265","2018-11-06","Treasury","Tabled","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","Biography information for Dr Matthew Offord","2018-11-02","2018-11-02","2018-11-02T15:17:42.933Z","2018-11-12T18:12:02.991Z","Digital Technology: Taxation","1","true","187337","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:40:51.667Z","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","2017/19","1","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2017/19 187337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187337","2","Ordinary"
"http://data.parliament.uk/resources/1000267","2018-11-12","Treasury","Tabled","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","Biography information for Wes Streeting","2018-11-02","2018-11-02","2018-11-02T15:17:47.223Z","2018-11-02T15:26:58.643Z","Bank Notes","1","true","187380",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T17:50:24.36Z","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","2017/19","1","Biography information for Wes Streeting","Ilford North","Wes Streeting","House of Commons Tabled Parliamentary Question 2017/19 187380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187380","1","NamedDay"
