"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1416484","Prime Minister","false","2022-01-28","<p>I held a virtual meeting on Monday 24 January with President Biden and the leaders of Italy, Poland, France, Germany, the European Council, the European Commission and NATO to discuss the situation in Ukraine. Further details can be found on the gov.uk website.</p>","Uxbridge and South Ruislip","Boris Johnson","2022-01-28T08:30:02.047Z","http://data.parliament.uk/resources/1416484/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2022-01-25","Ukraine","1","House of Commons","To ask the Prime Minister, when he last held a bilateral call with President Biden on the situation in Ukraine.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","111690"
"http://data.parliament.uk/resources/424592","Foreign and Commonwealth Office","false","2015-11-05","<p>For the Minsk peace process to succeed, Organisation for Security and Co-operation in Europe (OSCE) monitors must be given full and unhindered access to east Ukraine. I discussed implementation of the Minsk Agreements in detail with Prime Minister Yatseniuk, Foreign Minister Klimkin and OSCE Special Representative Martin Sadjik when I visited Ukraine between 6-8 October. I also raise access for OSCE monitors regularly with the Russian Ambassador to the UK, most recently in June 2015. We also continue to raise it as a point of priority when discussing Ukraine with bilateral partners and in multilateral fora including the EU, OSCE and the UN.</p>","Aylesbury","Mr David Lidington","2015-11-05T16:49:57.147Z","http://data.parliament.uk/resources/424592/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-28","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had about access to all areas of East Ukraine for the OSCE Special Monitoring Mission.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","13844"
"http://data.parliament.uk/resources/386634","Foreign and Commonwealth Office","false","2015-07-06","<p>The Organization for Security and Co-operation in Europe (OSCE) Special Monitoring Mission to Ukraine reports that the situation on the ground in the Donetsk and Lugansk regions of eastern Ukraine remains tense. A ceasefire agreed in Minsk on 12 February has led to a general reduction in fighting, and some withdrawal of heavy weapons. But some fighting has continued in Shyrokyne and Donetsk Airport, and heavy weapons continue to be used. The OSCE needs to be given full and unhindered access to all areas of the crisis zone so they can verify and monitor the heavy weapons withdrawal.</p><p>The heavy fighting around Maryinka, near Donetsk, on 3 June constituted the most serious violation of the ceasefire under the Minsk agreements since February. The OSCE’s report of 3 June presented a clear picture of large amounts of heavy weapons from Donetsk moving westwards towards Maryinka, indicating this was a provocation by the separatists.</p><p> </p>","Aylesbury","Mr David Lidington","2015-07-06T15:05:07.303Z","http://data.parliament.uk/resources/386634/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-30","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Ukraine; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4812"
"http://data.parliament.uk/resources/228542","Foreign and Commonwealth Office","false","2015-03-25","<p>Our British Embassy in Kyiv were consulted on the export licence application and made enquiries with the Ukraine Ministry of Defence and Ukroboronprom (state-owned defence enterprise) who stated that the Saxon Armoured Personnel Carriers (APCs) would be used by two battalions operating in the Anti-Terrorist Operation area and by airmobile units for reconnaissance and general patrolling. Our British Embassy in Kyiv was not aware that the Saxon vehicles might be armed on their arrival in Ukraine and we are not aware that the Ukrainians have armed any of the APC’s. We have however been informed by the Ukraine Deputy Minister of Defence that some may be converted for use as “Medevac vehicles.”</p>","Aylesbury","Mr David Lidington","2015-03-25T17:04:25.41Z","http://data.parliament.uk/resources/228542/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-19","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Defence Attaché in post in the British Embassy in Ukraine was aware when the Government gave export licence approval in December 2014 for the export of 75 Saxon Armoured Personnel Carriers to Ukraine that they might be armed on their arrival in Ukraine; and what steps were taken by the British Embassy in Ukraine to inform the Government of this possibility.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","228444"
"http://data.parliament.uk/resources/227431","Foreign and Commonwealth Office","false","2015-03-24","The Saxon is a lightly armoured personnel carrier (APC). The information we have received from the Ukraine Ministry of Defence states that the APCs will be used by two battalions operating in the Anti-Terrorist Operation area (ATO), and by airmobile units for reconnaissance and general patrolling. We are aware that the Ukrainians are also considering converting some of the APCs for use as “Medevac vehicles.”",,"Baroness Anelay of St Johns","2015-03-24T14:03:38.527Z","http://data.parliament.uk/resources/227431/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 9 March (HL5328) concerning the supply of 75 armoured vehicles to Ukraine, for what purpose other than military action those vehicles could be used.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5752"
"http://data.parliament.uk/resources/226696","Foreign and Commonwealth Office","false","2015-03-17","<p>There is a Defence Attaché in post in the British Embassy in Ukraine.</p>","Aylesbury","Mr David Lidington","2015-03-17T16:27:34.18Z","http://data.parliament.uk/resources/226696/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-11","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there is a Defence Attaché in post in the British Embassy in Ukraine.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","227269"
"http://data.parliament.uk/resources/226858","Ministry of Defence","false","2015-03-18","<p>It would be a matter for any donor nations to consider the Ukrainian Armed Force's ability to operate such weapons systems, not the UK.</p>",,"Lord Astor of Hever","2015-03-18T17:19:22.787Z","http://data.parliament.uk/resources/226858/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-03-11","Ukraine","2","House of Lords","To ask Her Majesty’s Government how they assess the ability of the Ukrainian army to operate each of the various anti-tank firearms which might be lent to them by any of the NATO partners.","false","Biography information for Lord Jopling",,"Lord Jopling","HL5647"
"http://data.parliament.uk/resources/226253","Foreign and Commonwealth Office","false","2015-03-17","<p>On his visit to Kyiv on 5 March, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) met President Poroshenko and other senior Ukrainian government officials and underlined strongly the UK’s support for the sovereignty and territorial integrity of Ukraine, and the importance of maintaining pressure on Russia until full implementation of the Minsk agreements has been achieved. The UK wishes to avoid a path of confrontation with Russia and strongly supports all diplomatic efforts to bring a peaceful solution to the crisis in Ukraine. The Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) also discussed the situation in Ukraine with President Poroshenko on 12 and 15 February and agreed on the handling of the UN Security Council resolution which called for full implementation of the Minsk agreements.</p><p> </p><p>In addition to diplomatic support, the UK is providing practical assistance to Ukraine. The UK is providing £10 million in technical assistance to support economic and governance reforms in Ukraine, and to provide humanitarian assistance. In response to the deteriorating humanitarian situation an additional £15 million of humanitarian support to Ukraine was announced by the Prime Minister on 23 February. Over the last year we have increased our defence engagement and are providing additional support on crisis management, anti-corruption, defence reform, strategic communications and we are now also providing advice on procurement. We provided two non-lethal packages of equipment, including protective gear, winter clothing, medical kits and winter fuel. We are now planning to send a third package, as well as sending short-term training teams to strengthen the capacity and resilience of the Ukraine Armed Forces. Our non-lethal equipment is designed to reduce further Ukrainian fatalities and casualties and to help improve situational awareness on the ground.</p>","Aylesbury","Mr David Lidington","2015-03-17T16:28:42.073Z","http://data.parliament.uk/resources/226253/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assistance the Government has given to the government of Ukraine against Russian aggression.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","227084"
"http://data.parliament.uk/resources/226455","Foreign and Commonwealth Office","false","2015-03-24","Our Embassy in Kyiv has a Crisis Management Plan in place to support the possible evacuation of British nationals from Ukraine. The plan was most recently updated on 30 May 2014.",,"Baroness Anelay of St Johns","2015-03-24T13:45:31.223Z","http://data.parliament.uk/resources/226455/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Ukraine","2","House of Lords","To ask Her Majesty’s Government what contingency plans they have to evacuate United Kingdom nationals from Ukraine; and when any such plans were last updated.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5577"
"http://data.parliament.uk/resources/225796","Department for International Development","false","2015-03-23","<p>The UK Government has committed £10 million of bilateral support for governance and economic reform in Ukraine for financial years 2014/15 to 2015/16. In addition £15 million of humanitarian assistance to Ukraine was announced by the Prime Minister on 23 February 2015.</p><p> </p><p> </p><p> </p><p>In 2014/2015 the UK also allocated £9 million through the Conflict Pool to support activities in Ukraine.</p><p> </p><p> </p><p> </p><p>In 2013/14 the UK provided £713,000 of support through the Conflict Pool to Ukraine to the OSCE Special Monitoring Mission.</p><p> </p><p> </p><p> </p><p>During the financial year 2012/13 the UK Government did not provide Ukraine with bilateral assistance.</p><p> </p><p> </p><p> </p>",,"Lord Bourne of Aberystwyth","2015-03-23T15:19:56.36Z","http://data.parliament.uk/resources/225796/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-09","Ukraine","2","House of Lords","To ask Her Majesty’s Government what direct aid the United Kingdom has provided to Ukraine in each of the last three years.","false","Biography information for Lord Radice",,"Lord Radice","HL5556"
