"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239524","Cabinet Office","false","2020-10-01","<p>The Government has no plans to introduce national identity cards.</p>","Norwich North","Chloe Smith",,"2020-10-01T14:41:43.757Z","http://data.parliament.uk/resources/1239524/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1239524/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Identity Cards","1","House of Commons","What plans his Department has to introduce a national identity card.","false","Biography information for Chris Green","Bolton West","Chris Green","906896"
"http://data.parliament.uk/resources/1239525","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906906","2020-10-01T17:06:00.337Z","http://data.parliament.uk/resources/1239525/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1239525/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","UK Trade with EU","1","House of Commons","What recent discussions he has had with the devolved Administrations on the UK's trade negotiations with the EU.","false","Biography information for James Grundy","Leigh","James Grundy","906897"
"http://data.parliament.uk/resources/1239636","Cabinet Office","false","2020-10-01","<p>The Government introduced a number of measures to address the barriers that SMEs face in the procurement process. Last financial year, we spent almost £2bn more than the previous year with SMEs.</p><p>Leaving the EU is an opportunity to further reform our procurement rules. We will cut red tape, drive innovation and make it easier for small businesses to win public sector business, delivering better value for taxpayers.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-01T14:52:17.903Z","http://data.parliament.uk/resources/1239636/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1239636/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Small Businesses","1","House of Commons","What steps he is taking to help ensure that SMEs are awarded public procurement contracts.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","906901"
"http://data.parliament.uk/resources/1239637","Cabinet Office","false","2020-10-01","<p>The UK Government regularly engages the devolved administrations on the negotiations and preparations for the end of the transition period. The Chancellor of the Duchy of Lancaster chaired a meeting of the Joint Ministerial Committee (EU Negotiations) on 3 September, attended by devolved administration Ministers, which included a discussion on readiness. I also chaired one of my regular meetings on readiness with devolved administration Ministers on 1 October. The Government remains committed to continuing this engagement.</p>","Portsmouth North","Penny Mordaunt","906897","2020-10-01T17:06:00.387Z","http://data.parliament.uk/resources/1239637/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1239637/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-01","Brexit: Scotland","1","House of Commons","What recent discussions he has had with Ministers of the Scottish Government on preparations required for the end of the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","906906"
"http://data.parliament.uk/resources/1239032","Northern Ireland Office","false","2020-09-30","<p>The Secretary of State for Northern Ireland is in regular contact with the First and Deputy First Minister for Northern Ireland.</p><p> </p><p>The Government and devolved administrations continue to work closely together to ensure a coordinated approach across the United Kingdom, such as the four nations approach to PPE and the National Testing Initiative.</p><p> </p><p>Each devolved nation has its own unique set of circumstances and it is only right that devolved nations take the approach that is right for them at the right time.</p><p> </p>","Worcester","Mr Robin Walker",,"2020-09-30T16:26:44.39Z","http://data.parliament.uk/resources/1239032/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239032/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Coronavirus: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on a UK-wide approach to tackling covid-19.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","906639"
"http://data.parliament.uk/resources/1239033","Northern Ireland Office","false","2020-10-01","<p>Northern Ireland has proven expertise with hydrogen-electric power in the bus sector and we have seen the introduction of the world’s first hydrogen-electric double-decker bus by Wrightbus this year.</p><p> </p><p>The Secretary of State for Northern Ireland visited Wrightbus in August and recently discussed the opportunities for Northern Ireland with the Transport Secretary. I and my officials are engaging with DfT and BEIS on the UK bus and hydrogen strategies and aim to capitalise on our joint ambitions for these areas. It was good to see Wrightbus recently securing orders for hydrogen-electric buses through its H2Bus consortium and we look forward to forthcoming announcements on the UK’s Hydrogen and National Bus Strategies.</p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2020-10-01T13:02:54.88Z","http://data.parliament.uk/resources/1239033/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1239033/answer/previousversion/50976","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-09-30","Buses: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Transport on increasing support for the hydrogen-powered bus sector in Northern Ireland.","false","Biography information for John Spellar","Warley","John Spellar","906640"
"http://data.parliament.uk/resources/1239034","Northern Ireland Office","false","2020-09-30","<p>Northern Ireland Ministers and officials continue to engage regularly with the Northern Ireland Executive as we get on with delivering the Protocol and preparing for the end of the transition period.</p><p> </p><p>The Devolved Administrations are critical partners and our engagement is intended to enhance understanding of approach and ensure appropriate planning.</p><p> </p><p>In addition, the Northern Ireland Executive attends meetings of the Joint Committee and Specialised Committees on Protocol implementation and are represented at our meetings of the Business Engagement Forum.</p><p> </p><p> </p><p> </p>","Worcester","Mr Robin Walker",,"2020-09-30T16:28:42.73Z","http://data.parliament.uk/resources/1239034/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239034/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Northern Ireland Executive on preparations for the end of the transition period.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","906641"
"http://data.parliament.uk/resources/1239035","Northern Ireland Office","false","2020-09-30","<p>I regularly speak to Treasury Ministers to discuss opportunities for the economy in Northern Ireland. The Government continues to work through the implications of the Northern Ireland Protocol and the unique situation it creates for VAT and excise. Guidance will be provided on how the Protocol will work, including for duty-free goods ahead of the transition period.</p>","Worcester","Mr Robin Walker",,"2020-09-30T16:22:08.76Z","http://data.parliament.uk/resources/1239035/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1239035/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-30","Duty Free Allowances: Northern Ireland","1","House of Commons","If he will make representations to the Chancellor of the Exchequer on ensuring that the extension of duty free arrangements to the EU from January 2021 includes Northern Ireland airports.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","906670"
"http://data.parliament.uk/resources/1238459","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>We are taking action now to meet our net zero target by delivering world-leading clean growth. This year, the government has set out over £5 billion for our low-carbon economy. We will be bringing forward sectoral decarbonisation plans, including an Energy White Paper, to stay on track as we lead global climate action through our COP26 and G7 Presidencies.</p>","Derby North","Amanda Solloway",,"2020-09-29T12:09:18.75Z","http://data.parliament.uk/resources/1238459/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1238459/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Climate Change","1","House of Commons","What steps his Department is taking to tackle climate change.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","906791"
"http://data.parliament.uk/resources/1238460","Department for Business, Energy and Industrial Strategy","false","2020-09-29","<p>I wrote in May to the FTSE 100 Group and accountancy firms, highlighting the importance of paying promptly.</p><p> </p><p>We are engaging with Prompt Payment Code signatories on reforming the Code and will consult on strengthening the Small Business Commissioner’s powers.</p>","Sutton and Cheam","Paul Scully",,"2020-09-29T12:10:02.413Z","http://data.parliament.uk/resources/1238460/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1238460/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-29","Small Businesses: Billing","1","House of Commons","What steps he is taking to help reduce the number of late payments to small businesses.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","906792"
