"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850186","Wales Office","false","2018-03-01","<p>The Wales Office does not have any non-departmental public bodies.</p>","Pudsey","Stuart Andrew",,"2018-03-01T17:27:30.127Z","http://data.parliament.uk/resources/850186/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-26","Wales Office: Recruitment","1","House of Commons","To ask the Secretary of State for Wales, which external recruitment agencies are used by his Department's non-departmental public bodies.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","129754"
"http://data.parliament.uk/resources/847729","Wales Office","false","2018-03-02","<p>All Wales Office staff are based in departmental accommodation, at either our London or Cardiff offices. The Department encourages flexible working and uses Ministry of Justice flexible working policies to enable staff to have working patterns that suit both individuals’ and business’ needs.</p>","Pudsey","Stuart Andrew",,"2018-03-02T10:06:23.427Z","http://data.parliament.uk/resources/847729/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-23","Wales Office: Flexible Working","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of staff in his Department worked in (a) departmental accommodation, (b) from home and (c) in any other location in each of the last five years for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129405"
"http://data.parliament.uk/resources/847097","Wales Office","false","2018-03-02","<p>The Wales Office does not routinely spend on day-to-day food and drink products and uses Ministry of Justice contracts to procure most of our non-food day-to-day goods.</p>","Pudsey","Stuart Andrew",,"2018-03-02T09:56:24.85Z","http://data.parliament.uk/resources/847097/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-22","Wales Office: Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for Wales, what proportion of his Department's spend on day-to-day goods comprised fair trade products in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129271"
"http://data.parliament.uk/resources/847115","Wales Office","false","2018-03-02","<p>None. As a small Department, the Wales Office uses services provided by the Ministry of Justice in areas such as human resources, information technology, finance and facilities management.</p>","Pudsey","Stuart Andrew",,"2018-03-02T09:57:52.003Z","http://data.parliament.uk/resources/847115/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-22","Wales Office: Contracts","1","House of Commons","To ask the Secretary of State for Wales, to which organisations his Department has outsourced functions since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129289"
"http://data.parliament.uk/resources/847135","Wales Office","false","2018-03-02","<p>The Wales Office does not record how many of its staff are members of a trade union. The Department is not an employer in its own right and most of our staff are employed by the Ministry of Justice (MOJ).</p><p> </p><p>The MOJ held data until December 2014 on the number of staff (including Wales Office staff) who were members of a trade union. However, following the removal of check-off as a method of payment for members to pay for union subscriptions it is no longer possible to verify the numbers of staff that are trade union members.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew",,"2018-03-02T09:59:10.04Z","http://data.parliament.uk/resources/847135/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-22","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, what percentage of workers employed directly by his Department belonged to a trade union in each of the last five years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129309"
"http://data.parliament.uk/resources/847176","Wales Office","false","2018-03-02","<p>The Wales Office employed one member of staff on a zero-hours contract during 2009/10 and 2010/11, on a part-time basis. The Department has not employed anyone on a zero-hours contract since 2010/11.</p>","Pudsey","Stuart Andrew",,"2018-03-02T10:00:30.617Z","http://data.parliament.uk/resources/847176/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-22","Wales Office: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Wales, how many (a) full-time staff, (b) part-time staff, (c) temporary staff, and (d) any other staff were directly employed on zero-hours contracts by his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129350"
"http://data.parliament.uk/resources/837400","Wales Office","false","2018-02-12","<p>Five staff working at the Wales Office were in receipt of childcare vouchers in January 2018.</p>","Pudsey","Stuart Andrew",,"2018-02-12T10:48:43.517Z","http://data.parliament.uk/resources/837400/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-02-05","Wales Office: Childcare Vouchers","1","House of Commons","To ask the Secretary of State for Wales, how many of his Department's employees make use of childcare vouchers.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","126519"
"http://data.parliament.uk/resources/834111","Wales Office","false","2018-01-31","<p>Wales is a fantastic tourist destination and we must take every opportunity to highlight its attractions. Since my appointment I have spoken with Visit Britain to discuss how we can work together to promote Wales to the world and I am hoping to meet with the Welsh Government Minister for Tourism in the coming weeks.</p>","Pudsey","Stuart Andrew",,"2018-01-31T17:38:29.947Z","http://data.parliament.uk/resources/834111/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Tourism: Wales","1","House of Commons","What recent discussions he has had with the Welsh Government on promoting Wales as a tourist destination.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903571"
"http://data.parliament.uk/resources/834112","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903573","2018-01-31T17:39:43.037Z","http://data.parliament.uk/resources/834112/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from the Police and Crime Commissioners in Wales on the adequacy of (a) the number of police officers and (b) police funding in Wales.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","903572"
"http://data.parliament.uk/resources/834113","Wales Office","false","2018-01-31","<p>Wales Office ministers meet regularly with representatives of the police in Wales to discuss a range of issues.</p><p> </p><p>The Government recently announced the proposed police funding settlement for 2018/19 which would see an additional £450m invested across England and Wales, including around £16m direct to Welsh PCCs.</p>","Pudsey","Stuart Andrew","903572","2018-01-31T17:39:43.083Z","http://data.parliament.uk/resources/834113/answer","Biography information for Stuart Andrew","28","Wales","Wales","2018-01-31","Police: Wales","1","House of Commons","What recent representations he has received from Police and Crime Commissioners in Wales on police funding for Wales in 2018-19.","false","Biography information for David Hanson","Delyn","David Hanson","903573"
