"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353482","Cabinet Office","false","2021-09-15","<p>On 12 May, the Prime Minister confirmed the public inquiry into COVID-19 will begin in Spring 2022. The Government recognises that it must engage and consult with bereaved families and others, before the terms of reference are finalised. The terms of reference will set out the purpose and structure of the Covid-19 inquiry, including the exact areas that will be investigated.</p><p>The Government is aware of Bereaved Families for Justice’ call to be represented during the COVID-19 Inquiry. Throughout the pandemic senior ministers, including the Prime Minister, have met and will continue to meet with bereaved families.</p><p>We also recognise the need for bereaved families to be represented on the UK Commission on Covid Commemoration. The Commission will carefully consider how communities across the country can remember those who have lost their lives and recognise those involved in the response in a fitting and permanent way. I want to thank the Bereaved Families for Justice group for all their efforts in representing bereaved families throughout the pandemic.</p>","Portsmouth North","Penny Mordaunt",,"2021-09-15T11:52:30.207Z","http://data.parliament.uk/resources/1353482/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-07","Covid-19 Bereaved Families for Justice","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will make it his policy to include representatives from the Covid-19 Bereaved Families for Justice group in the membership of the inquiry commission into the response to the covid-19 outbreak; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","44286"
"http://data.parliament.uk/resources/1353583","Cabinet Office","false","2021-09-10","<p>The National Security Council is a committee of Cabinet. It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not shared publicly.</p>","Portsmouth North","Penny Mordaunt",,"2021-09-10T13:22:01.327Z","http://data.parliament.uk/resources/1353583/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-07","National Security Council: Afghanistan","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, on how many occasions the National Security Council discussed Afghanistan between 1 January 2021 and 31 July 2021.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","44332"
"http://data.parliament.uk/resources/1352961","Cabinet Office","false","2021-09-14","<p>The timetable for the Infected Blood Inquiry is a matter for Sir Brian Langstaff, the Chair of the independent statutory Inquiry. Sir Brian has said that the work of the Inquiry will be completed as quickly as reasonable thoroughness permits - recognising that those infected and affected are still suffering today.</p><p>The Inquiry is continuing to work at pace, and will hear evidence and presentations between now and December 2021. Further details on progress can be found on the Infected Blood Inquiry website - <a href="https://www.infectedbloodinquiry.org.uk/" target="_blank">https://www.infectedbloodinquiry.org.uk/</a>.</p>","Portsmouth North","Penny Mordaunt",,"2021-09-14T16:45:20.757Z","http://data.parliament.uk/resources/1352961/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-06","Infected Blood Inquiry","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his expected timetable is for publication of the final report of the Infected Blood Inquiry.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","43582"
"http://data.parliament.uk/resources/1352277","Cabinet Office","false","2021-09-13","<p>On 12 May, the Prime Minister confirmed the public inquiry into COVID-19 will begin in Spring 2022. The Government recognises that it must engage and consult with bereaved families and others, before the terms of reference are finalised. The terms of reference will set out the purpose and structure of the Covid-19 inquiry, including the exact areas that will be investigated.</p><p>The Government is aware of Bereaved Families for Justice’ call to be represented during the COVID-19 Inquiry. Throughout the pandemic senior ministers, including the Prime Minister, have met and will continue to meet with bereaved families.</p><p>We also recognise the need for bereaved families to be represented on the UK Commission on Covid Commemoration. The Commission will carefully consider how communities across the country can remember those who have lost their lives and recognise those involved in the response in a fitting and permanent way. I want to thank the Bereaved Families for Justice group for all their efforts in representing bereaved families throughout the pandemic.</p>","Portsmouth North","Penny Mordaunt","42195","2021-09-13T16:41:28.223Z","http://data.parliament.uk/resources/1352277/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-03","Covid-19 Bereaved Families for Justice","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Covid-19 Bereaved Families for Justice group on the launch of the covid-19 inquiry; and how that group will be represented during that inquiry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41920"
"http://data.parliament.uk/resources/1352324","Cabinet Office","false","2021-09-08","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p>","Portsmouth North","Penny Mordaunt",,"2021-09-08T16:36:57.983Z","http://data.parliament.uk/resources/1352324/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-03","Covid-19 Inquiry","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, which Minister is responsible for the covid-19 public inquiry.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","41793"
"http://data.parliament.uk/resources/1352349","Cabinet Office","false","2021-09-13","<p>On 12 May, the Prime Minister confirmed the public inquiry into COVID-19 will begin in Spring 2022. The Government recognises that it must engage and consult with bereaved families and others, before the terms of reference are finalised. The terms of reference will set out the purpose and structure of the Covid-19 inquiry, including the exact areas that will be investigated.</p><p>The Government is aware of Bereaved Families for Justice’ call to be represented during the COVID-19 Inquiry. Throughout the pandemic senior ministers, including the Prime Minister, have met and will continue to meet with bereaved families.</p><p>We also recognise the need for bereaved families to be represented on the UK Commission on Covid Commemoration. The Commission will carefully consider how communities across the country can remember those who have lost their lives and recognise those involved in the response in a fitting and permanent way. I want to thank the Bereaved Families for Justice group for all their efforts in representing bereaved families throughout the pandemic.</p>","Portsmouth North","Penny Mordaunt","41920","2021-09-13T16:41:28.177Z","http://data.parliament.uk/resources/1352349/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-09-03","Coronavirus: Disease Control","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress has been made on establishing an inquiry into the Government's handling of the covid-19 outbreak; and whether the Covid-19 Bereaved Families for Justice group will be included in the membership of the commission of that inquiry.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","42195"
"http://data.parliament.uk/resources/1351121","Cabinet Office","false","2021-09-06","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","38324 ; 38325 ; 40625 ; 40626 ; 40755 ; 40941 ; 40963 ; 40991 ; 41224","2021-09-06T16:25:42.833Z","http://data.parliament.uk/resources/1351121/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress he has made on the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","40615"
"http://data.parliament.uk/resources/1351133","Cabinet Office","false","2021-09-06","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","38324 ; 38325 ; 40615 ; 40625 ; 40626 ; 40755 ; 40963 ; 40991 ; 41224","2021-09-06T16:25:43.067Z","http://data.parliament.uk/resources/1351133/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress the Government has made on the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","40941"
"http://data.parliament.uk/resources/1351164","Cabinet Office","false","2021-09-10","<p>On 12 May, the Prime Minister confirmed the public inquiry into COVID-19 will begin in Spring 2022. The Government understands that to ensure we learn lessons from the pandemic, it is imperative that we engage and consult with bereaved families and others, before the terms of reference are finalised. Throughout the pandemic senior ministers, including the Prime Minister, have met and will continue to meet with bereaved families.</p><p>I want to thank the Bereaved Families for Justice group for all their efforts in representing bereaved families throughout the pandemic. Every death from this virus is a tragedy and our deepest sympathies are with everyone who has lost loved ones. The Government remains steadfast in our commitment to ensuring that these families have the scrutiny of the Government’s response to managing the pandemic that they deserve.</p>","Portsmouth North","Penny Mordaunt","38495","2021-09-10T13:51:14.433Z","http://data.parliament.uk/resources/1351164/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential merits of including the Covid-19 Bereaved Families for Justice group in the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40962"
"http://data.parliament.uk/resources/1351165","Cabinet Office","false","2021-09-06","<p>On 12 May, the Prime Minister confirmed that a public inquiry into COVID-19 would be established on a statutory basis, with full formal powers, and that it will begin its work in spring 2022.</p><p>Further details will be set out in due course.</p><p> </p>","Portsmouth North","Penny Mordaunt","38324 ; 38325 ; 40615 ; 40625 ; 40626 ; 40755 ; 40941 ; 40991 ; 41224","2021-09-06T16:25:43.13Z","http://data.parliament.uk/resources/1351165/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-08-18","Coronavirus: Public Inquiries","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what progress the Government has made on preparations for the public inquiry into the Government's response to the covid-19 pandemic, announced on 21 May 2021.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","40963"
