"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757396","HM Treasury","false","2017-09-12","<p>The Barnett Formula determines changes to each devolved administration’s funding with reference to changes in DEL funding for UK government departments. There was no change in DEL funding for UK government departments as a result of the financial support announced for Northern Ireland in June 2017.</p>","South West Norfolk","Elizabeth Truss",,"2017-09-12T12:59:13.637Z","http://data.parliament.uk/resources/757396/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of increasing Barnett formula funding for Wales in line with the recent increase in funding for Northern Ireland.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","8645"
"http://data.parliament.uk/resources/757539","HM Treasury","false","2017-09-11","<p>As of 31<sup>st</sup> August HMRC has paid £3,335.20 in compensation to customers.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T13:01:35.183Z","http://data.parliament.uk/resources/757539/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has paid from the public purse in compensation for errors relating to (a) tax-free and (b) 30 hours of free childcare; and what estimate he has made of how much will be paid out in total for such errors.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8693"
"http://data.parliament.uk/resources/757540","HM Treasury","false","2017-09-11","<p>The Government recognises the cultural and economic contribution historic homes make right across the UK. Heritage Maintenance Funds play an important role in keeping historic homes in the best possible condition and making them accessible for the general public. That is why assets placed in Heritage Maintenance Funds continue to receive a complete exemption from inheritance tax.</p><p> </p><p>The Treasury regularly monitors all reliefs and exemptions, including Heritage Maintenance Funds, to ensure they continue to be appropriate and affordable.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-11T16:04:46.073Z","http://data.parliament.uk/resources/757540/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-05","Historic Buildings: Repairs and Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of Heritage Maintenance Funds; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","8700"
"http://data.parliament.uk/resources/757541","HM Treasury","false","2017-09-11","<p>Parents who reported technical issues during the application process were provided with a 30 hours code manually. Those parents who are eligible, and applied before 31 August will be given a code that will allow them to access 30 hours free childcare for the September term.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-09-11T11:38:20.84Z","http://data.parliament.uk/resources/757541/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-05","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many potentially eligible parents were unable to access their eligibility codes for their 30 hours of free childcare due to technical issues with the site administered by HM Revenue and Customs.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","8694"
"http://data.parliament.uk/resources/757542","HM Treasury","false","2017-09-11","<p>The income that HM Treasury’s core department has received from sub-letting on its estate between financial years 2010/11 and 2016/17 is as follows:</p><p> </p><table><tbody><tr><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td><td><p>15/16</p></td><td><p>16/17</p></td></tr><tr><td><p>£0.6m</p></td><td><p>£2.8m</p></td><td><p>£10.8m</p></td><td><p>£13.1m</p></td><td><p>£14.0m</p></td><td><p>£14.0m</p></td><td><p>£15.2m</p></td></tr></tbody></table><p> </p><p>HM Treasury’s core department did not incur letting fees payable to agents in the course of sub-letting its estate over the relevant period.</p>","Harrogate and Knaresborough","Andrew Jones","8785","2017-09-11T16:36:47.127Z","http://data.parliament.uk/resources/757542/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-05","Treasury: Sub-letting","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has received from sub-lets on its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8747"
"http://data.parliament.uk/resources/757543","HM Treasury","false","2017-09-11","<p>The government has agreed to commission a detailed consultative report on the impact of VAT and APD on tourism in Northern Ireland to recommend how best to build upon the growing success of that sector.</p><p> </p><p>Further details on the report will be announced in due course.</p><p> </p>","Central Devon","Mel Stride",,"2017-09-11T15:52:30.843Z","http://data.parliament.uk/resources/757543/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-05","Tourism: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress the Government has made on its consultation report on the effect of VAT on tourism in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8880"
"http://data.parliament.uk/resources/757545","HM Treasury","false","2017-09-13","<p>The Valuation Office Agency (VOA) is responsible for assessing Rateable Values for business rates. Since Automatic Teller Machines (ATMs) came into existence, the VOA has separately assessed sites for them wherever a) it is aware of them and b) they meet the test of being in rateable occupation under the relevant legislation and case law.</p>","Central Devon","Mel Stride",,"2017-09-13T16:30:46.383Z","http://data.parliament.uk/resources/757545/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-05","Cash Dispensing: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 July 2017 to Question 4658, whether the Government carried out any research or assessment before deciding to levy business rates on cash machines; and for what reasons and by whom that decision was taken to levy those rates.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8846"
"http://data.parliament.uk/resources/757546","HM Treasury","false","2017-09-13","<p>Payments made by an employer for an employee’s image rights are taxable and the appropriate treatment has been set out in guidelines by HM Revenue and Customs (HMRC). The guidance is clear that payments that are, in reality, earnings cannot be treated as image rights payments.</p><p> </p><p>HMRC enforces the image rights rules and has a project looking specifically at compliance risks in football to ensure that football clubs, players, managers and agents pay the correct amount of tax. Since 2014-15 HMRC has brought in over £260m by tackling non-compliance in football.</p>","Central Devon","Mel Stride",,"2017-09-13T16:31:35.863Z","http://data.parliament.uk/resources/757546/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-05","Taxation: Football","1","House of Commons","To ask Mr Chancellor of the Exchequer, what potential effect treating payments to employees derived from image rights as earnings subject to taxation would have on the public purse.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8823"
"http://data.parliament.uk/resources/757547","HM Treasury","false","2017-09-13","<p>The government has made no assessment of the impact of reducing fuel duty rates to these levels.</p><p> </p><p>At current exchange rates, the UK fuel duty rate on petrol is already lower than that applied in France.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-13T15:30:47.69Z","http://data.parliament.uk/resources/757547/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-05","Excise Duties: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on the economy of a reduction in UK fuel duty to (a) the EU average, (b) an equivalent rate to that used in France and (c) an equivalent rate to that used in Luxembourg; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8824"
"http://data.parliament.uk/resources/757548","HM Treasury","false","2017-09-13","<p>The European Commission collates figures for fuel duty from each of the Member States once a year. Information on fuel duty rates over the past 5 years can be found at the following links. While fuel duty is levied in local currency, the EC figures convert these into euros, using the prevailing exchange rates at the date of publication.</p><p> </p><p>2017: https://ec.europa.eu/taxation_customs/sites/taxation/files/resources/documents/taxation/excise_duties/energy_products/rates/excise_duties-part_ii_energy_products_en.pdf</p><p> </p><p>2016: https://circabc.europa.eu/sd/a/58bf9e30-7bdd-4a29-9bb2-4a62c542f1d1/EDT-Ref%201045%20(II-Energy)%20-%20January%202016.pdf</p><p>2015: https://circabc.europa.eu/sd/a/bba65b10-5803-41f6-abd5-9be8490d36b6/EDT-Ref%201042%20(II-Energy)%20-%20January%202015</p><p> </p><p>2014: https://circabc.europa.eu/sd/a/f52da286-1c43-401e-bbb8-11132b349880/II-Energy_July2014%20final.pdf</p><p> </p><p>2013: https://circabc.europa.eu/sd/a/ee2fb487-3c8c-468e-80f7-e89393a4477a/II-Energy_January2013_final.pdf</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-09-13T13:52:21.13Z","http://data.parliament.uk/resources/757548/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-09-05","Excise Duties: Fuels","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the fuel duty differential between the UK and each of the other 27 member states of the EU has been for each of the last five years for which data is available.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","8825"
