"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416364","Department for Work and Pensions","false","2015-09-14"," <p /> <p>Over 5.43 million workers have now been automatically enrolled into a workplace pension by their employer, many for the first time. This has reversed the downwards trend seen in workplace pension participation rates since 2003.</p><p> </p><p>So far opt out has been around 10 per cent, which is significantly lower than the original DWP estimate of around 30 per cent. This has seen the programme opt out assumption being adjusted to 15 per cent overall for the lifetime of the programme.</p><p> </p><p> </p><p>Automatic Enrolment will give around 10 million people the opportunity to save into a workplace pension - we expect to see 8 to 9 million people newly saving or saving more, generating £11 billion a year more in workplace pension saving by 2020.</p>","North Swindon","Justin Tomlinson",,"2015-09-14T11:35:08.097Z","http://data.parliament.uk/resources/416364/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Workplace Pensions: Private Sector","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of auto-enrolment on private sector pension saving.","false","Biography information for Henry Smith","Crawley","Henry Smith","8900"
"http://data.parliament.uk/resources/416365","Department for Environment, Food and Rural Affairs","false","2015-09-14","<p>Defra recognises the importance of pollinators, including bees, and their value to food security and sustaining the natural environment. This is why Defra published the National Pollinator Strategy in November 2014:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-pollinator-strategy-for-bees-and-other-pollinators-in-england" target="_blank">www.gov.uk/government/publications/national-pollinator-strategy-for-bees-and-other-pollinators-in-england</a>.</p><p> </p><p>The Strategy is a ten-year plan to bring about the best possible conditions for pollinators to flourish across all land types. It identifies specific policy and evidence actions for government and others, and actions that everyone can take to help expand food, shelter and nest sites. The Strategy also seeks to address key gaps in our understanding about the status of pollinators.</p><p>To raise public awareness a ‘Call to Action’, “Bees’ Needs: Food and a Home” (<a href="http://www.beesneeds.org.uk/" target="_blank">www.beesneeds.org.uk</a>) was launched in July 2014. This is a simple message on the essential needs of pollinators and how to fulfil them.</p>","Penrith and The Border","Rory Stewart",,"2015-09-14T10:24:44.743Z","http://data.parliament.uk/resources/416365/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to support bees and pollinators.","false","Biography information for Henry Smith","Crawley","Henry Smith","9045"
"http://data.parliament.uk/resources/389829","Foreign and Commonwealth Office","false","2015-07-22","<p>The member for Crawley will note from the written answer of 23 June 2015 (British Indian Ocean Territory: Written question – 2386) given by my honourable friend the Member for Rochford and Southend East (James Duddridge MP), that steady progress is being made on the further analysis of resettlement of BIOT. There is no date yet when an announcement on possible resettlement will be made.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-07-22T15:25:35.96Z","http://data.parliament.uk/resources/389829/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to announce the Government's decision on possible resettlement of the British Indian Ocean Territory by Chagos Islanders.","false","Biography information for Henry Smith","Crawley","Henry Smith","6996"
"http://data.parliament.uk/resources/387033","Department for Energy and Climate Change","false","2015-07-06","<p>Applications made for onshore licences under the 14<sup>th</sup> Onshore Licensing Round are currently under consideration. The next step will be the publication of a consultation on the Habitats Regulations Assessment (HRA) under the Conservation of Habitats and Species Regulations 2010 and the Oil and Gas Authority aims to announce awards later in the year.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-06T15:04:30.34Z","http://data.parliament.uk/resources/387033/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-01","Oil: South East","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, over what timeframe she plans to issue licences for the extraction of oil deposits under Sussex and Surrey.","false","Biography information for Henry Smith","Crawley","Henry Smith","5074"
"http://data.parliament.uk/resources/385425","Attorney General","false","2015-06-30","<p>I have regular discussions with the Director of Public Prosecutions (DPP) on a wide range of criminal matters, including child sexual abuse (CSA) cases. The prosecution of CSA cases were specifically discussed at a meeting in February this year and the DPP outlined to me how the Crown Prosecution Service (CPS) is coordinating its response with the police to the Home Office CSA Inquiry.</p><p> </p><p> </p><p> </p><p>In October 2013 the CPS issued guidelines setting out a new approach to CSA cases. Steps to be taken include the use of specialist prosecutors, the provision of dedicated CPS units to manage such cases, and the application of a new approach to considering evidence in such cases. In 2014-15, the number of child abuse prosecutions rose by 2,047 to 10,045, the highest volume of cases ever. There were 74.4% convictions in 2014-15, falling slightly from 76.2% in 2013-14, but overall there was a rise in the volume of convictions in the child abuse cases to 7,469 in 2014-15 from 6,096 in 2013-14.</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2015-06-30T15:19:06.51Z","http://data.parliament.uk/resources/385425/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-24","Offences against Children","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions about the performance of the Crown Prosecution Service in prosecuting child sexual abuse cases.","false","Biography information for Henry Smith","Crawley","Henry Smith","4111"
"http://data.parliament.uk/resources/381825","Department for Work and Pensions","false","2015-06-22","<p>Last year saw an increase of 238,000 disabled people in work. The employment rate is now 46.3% - up 2.1% from last year. Our Disability Confident Campaign is ensuring that employers understand the benefits of employing disabled people. And our programmes, like Work Choice and Access to Work, are supporting disabled people into work. We will continue build on this success.</p>","North Swindon","Justin Tomlinson",,"2015-06-22T16:06:53.777Z","http://data.parliament.uk/resources/381825/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-16","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of trends in the rate of disability employment.","false","Biography information for Henry Smith","Crawley","Henry Smith","900463"
"http://data.parliament.uk/resources/381141","Department for Education","false","2015-06-22","<p>The Education Funding Agency is in discussions with an outstanding education provider about the future use of the site.</p>","Crewe and Nantwich","Edward Timpson",,"2015-06-22T14:12:56.95Z","http://data.parliament.uk/resources/381141/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-15","Broadfield House","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has for the future of Broadfield House in Crawley.","false","Biography information for Henry Smith","Crawley","Henry Smith","2521"
"http://data.parliament.uk/resources/381991","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>The agri-food sector is worth over £100bn and employs one in eight people. The food and drink manufacturing sector – largest in the UK - exported nearly £19bn last year, including chocolates to Belgium, pork to China and chillies to India.</p><p> </p><p>Supporting and encouraging businesses to take the opportunities that exporting presents is one of my Department’s top priorities. Officials are working with the industry and UKTI to develop a new Action Plan.</p><p> </p>","South West Norfolk","Elizabeth Truss","900420 ; 900421","2015-06-18T15:26:06.74Z","http://data.parliament.uk/resources/381991/answer","Biography information for Elizabeth Truss","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Food: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government plans to take to promote British food and drink exports.","false","Biography information for Henry Smith","Crawley","Henry Smith","900422"
"http://data.parliament.uk/resources/349648","Department for Environment, Food and Rural Affairs","false","2015-06-17","<p>The National Pollinator Strategy is a 10 year plan which sets out a framework for collective action to protect pollinators on farmland, towns, cities and the countryside, and to enhance the response to pests and disease risk. The Strategy also seeks to raise awareness of what pollinators need to thrive through a call to action message which sets out five simple actions that everyone can take to support pollinators (<a href="http://www.wildlifetrusts.org/Bees-needs" target="_blank">www.wildlifetrusts.org/Bees-needs</a>).</p><p>The Strategy is an important starting point and must be flexible, adapting to new data and understanding as this emerges. We will keep the Strategy under review, refreshing the aims by 2019 and identifying any necessary targets and additional policies to strengthen our response based on an improved understanding of the baselines, the impact of pressures and the role of pollinators. The review will also consider lessons learned from the initial policy actions and partnership working. We will coordinate the production of a one year progress report with key partners on implementation of the Strategy later this year.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-17T11:02:34.337Z","http://data.parliament.uk/resources/349648/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-10","Pollinators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how frequently her Department plans to update the National Pollinator Strategy.","false","Biography information for Henry Smith","Crawley","Henry Smith","1928"
"http://data.parliament.uk/resources/226307","Department of Health","false","2015-03-17","<p>Since 24 November 2014, there have been no discussions between my Rt. Hon. Friend the Secretary of State for Health and NHS England on its revised approach to promoting and taking account of research in the new healthcare system. However, discussions between senior officials in the Department and NHS England are ongoing.</p><p> </p><p> </p><p> </p><p>NHS England will be setting out high level plans through their Business Plan, which is due to be published on 27 March 2015. NHS England does not routinely consult on business plans and, as such, no formal consultation has been planned.</p><p> </p>","Mid Norfolk","George Freeman","227008","2015-03-17T16:19:17.01Z","http://data.parliament.uk/resources/226307/answer","Biography information for George Freeman","17","Health","Health","2015-03-10","NHS: Research","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 February 2015 to Question 223768, on which dates since 24 November 2014 he has discussed with NHS England its revised approach to promoting and taking account of research in the new healthcare system; and what the content of those discussions was.","false","Biography information for Henry Smith","Crawley","Henry Smith","227007"
