"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256228","Leader of the House","false","2020-12-07","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office. I refer the hon. member to the response to his question to the Cabinet Office (121122).</p>","North East Somerset","Mr Jacob Rees-Mogg","2020-12-07T15:08:23.013Z","http://data.parliament.uk/resources/1256228/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2020-11-27","House of Commons: Credit Unions","1","House of Commons","To ask the Leader of the House,  whether he plans to require his Department to provide a payroll deduction service to allow staff to save more easily with a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121792"
"http://data.parliament.uk/resources/1256229","Treasury","false","2020-12-07","<p>The table below summarises the number of personal tax credits overpayments as a percentage of all personal tax credit claims for the most recent 5 years for which data is available. HMRC are unable to break down the figures to Working Tax Credit or Child Tax Credit because a case may involve both.</p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Estimated number of Working Tax Credit and Child Tax Credit claims and overpaid claims between 2013/14 to 2017/18</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p><strong>Estimated number of Working Tax Credit and Child Tax Credit claims (000s)</strong></p></td><td><p>5,564</p></td><td><p>5,406</p></td><td><p>5,271</p></td><td><p>4,988</p></td><td><p>4,600</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total number of overpaid Working Tax Credit and Child Tax Credit claims (000s)</strong></p></td><td><p>1,685</p></td><td><p>1,535</p></td><td><p>1,396</p></td><td><p>1,572</p></td><td><p>1,445</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>Overpaid Working Tax Credit and Child Tax Credit awards as a % of all Working Tax Credit and Child Tax Credit awards</em></p></td><td><p>30%</p></td><td><p>28%</p></td><td><p>26%</p></td><td><p>32%</p></td><td><p>31%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Source: These figures have been taken from HMRC’s annually published Child and Working Tax Credits statistics: finalised annual awards, supplement on payments for 2013/14 – 2017/18, which can be found here:</p><p>https://www.gov.uk/government/collections/personal-tax-credits-statistics</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:29:18.623Z","http://data.parliament.uk/resources/1256229/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Child Tax Credit and Working Tax Credit: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) Working Tax Credit and (b) Child Tax Credit claims in (i) total and (ii) as a percentage of total claims in each of  have incurred an overpayment in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121793"
"http://data.parliament.uk/resources/1256230","Treasury","false","2020-12-07","<p><strong>HMRC do not impose sanctions but do charge penalties. HMRC are unable to break down the figures to Working Tax Credit or Child Tax Credit, as a case may involve both.</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Penalties</strong></p></td><td><p><strong>Live C</strong><strong>laims</strong></p><p><strong>(millions)</strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p><strong>14,335</strong></p></td><td><p><strong>4.7</strong></p></td><td><p><strong>0.30%</strong></p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>16,266</strong></p></td><td><p><strong>4.4</strong></p></td><td><p><strong>0.37%</strong></p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p><strong>13,135</strong></p></td><td><p><strong>3.7</strong></p></td><td><p><strong>0.36%</strong></p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p><strong>11,524</strong></p></td><td><p><strong>3.8</strong></p></td><td><p><strong>0.30%</strong></p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p><strong>11,793</strong></p></td><td><p><strong>3.1</strong></p></td><td><p><strong>0.38%</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:06:43.197Z","http://data.parliament.uk/resources/1256230/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Child Tax Credit and Working Tax Credit: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims of (a) Working Tax Credit and (b) Child Tax Credit  have received a sanction or other financial penalty after incurring an overpayment in (i) total and (ii) as a percentage of total claims in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121794"
"http://data.parliament.uk/resources/1256231","Treasury","false","2020-12-07","<p>HMRC have built on existing measures to address the risk of tax credits claimants incurring overpayments. This activity incorporates improvements to education and guidance, including to identify and address error and fraud at an earlier stage.</p><p>HMRC have delivered an ambitious training programme in 2019-20 to equip frontline staff with a wider range of tools and skills to help claimants maintain their correct entitlements. This includes continuing development of prompts to support conversations with claimants to keep their awards on the right footing.</p><p>HMRC have extended the range of their education and reminder campaigns to promote the correct reporting of the various factors that affect a claimant’s entitlement: for example, targeted letters to increase understanding of the criteria for single or joint claims or how to declare self-assessed income.</p><p>HMRC have also put measures in place to respond to the impacts of COVID-19 on claimants’ lives. In recognition that many claimants are not able to work their normal hours (including because they have been furloughed) the Government has legislated to suspend the eligibility criteria on “hours worked” in Working Tax Credit for claimants temporarily affected by the pandemic. This eliminates a potential source of overpayments.</p><p>For overpayments resulting from error and fraud, in five of the last six years for which results are available, HMRC have met the target set by ministers to restrict outturn levels to below five per cent of total expenditure. This includes 4.9% in 2018-19, the latest year for which HMRC have published Official Statistics; details of these can be found at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920091/child_and_working_tax_credits_EF_2018-19_first_release.pdf</a></p><p>HMRC continue to develop options to challenge losses from error and fraud, including working with their counterparts across Government and the wider public sector.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-07T15:14:58.337Z","http://data.parliament.uk/resources/1256231/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-27","Welfare Tax Credits: Overpayments","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to prevent tax credit claimants incurring overpayments in the last 12 months; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121795"
"http://data.parliament.uk/resources/1256272","Department for International Trade","false","2020-12-22","<p>The Modelling Review Expert Panel (MREP) will support the development of the Department for International Trade’s (DIT) modelling capability by making sure that decisions related to the modelling of trade policies meet our mandate and objectives – and are informed by the best possible academic perspective.</p><p> </p><p>The terms of reference specify the following objectives:</p><ol><li>To determine what modelling capability will best support DIT’s trade policy objectives;</li><li>To explore what economic impacts from trade should and can be feasibly captured in a trade modelling framework; and</li><li>To evaluate whether DIT’s current modelling capability sufficiently meets DIT’s needs and to identify where alternative or complimentary approaches may be required.</li></ol><p>The MREP will serve solely as an external advisory panel and will not have authority or oversight on DIT research or policy. The MREP will not be asked to actively model a live agreement.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena","2020-12-22T12:24:29.063Z","http://data.parliament.uk/resources/1256272/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-11-27","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the terms of reference of the review of trade impacts modelling with an external panel chaired by Professor Tony Venables announced on 1 July 2020; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121796"
"http://data.parliament.uk/resources/1256273","Department for International Trade","false","2020-12-02","<p>The UK-Japan Comprehensive Economic Partnership Agreement (CEPA) includes a new provision allowing more world-famous British products to receive protected recognition in Japan.</p><p>Under CEPA, it has been agreed that all eligible British products will be put through Japan’s Geographical Indicator (GI) approval process automatically.</p><p>UK businesses will not need to navigate the Japanese administrative system on their own to get their iconic UK goods protected under the CEPA. The UK government will put forward new GIs for protection in Japan on behalf of UK producers, saving time and money for UK businesses.</p><p>The UK will provide Japan with our list of around 70 UK GIs in January. All of these GIs will go through examination and opposition procedures as set out in the domestic law of Japan. Unless there are exceptional circumstances this should only take about 5 months.</p>","Chelsea and Fulham","Greg Hands","2020-12-02T17:16:50.76Z","http://data.parliament.uk/resources/1256273/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-11-27","Agricultural Products: Japan","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the UK–Japan Comprehensive Economic Partnership Agreement, what steps agricultural producers will be required to take to apply for a Geographical Indicator for products entering the Japanese market; whether there will be an additional process for Japanese approval of geographical indicated status of those products; and will if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121797"
"http://data.parliament.uk/resources/1255977","Treasury","false","2020-12-04","<p>The Government recognises the vital role credit unions play in the financial wellbeing of their communities, providing an ethical home for their members’ savings, and affordable loans to those who may otherwise have to resort to high-cost lenders.</p><p> </p><p>The legislative framework provides for the regulators to be operationally independent from Government, and HMT has no role in setting employee policies.</p>","Salisbury","John Glen","2020-12-04T10:51:18.527Z","http://data.parliament.uk/resources/1255977/answer","Biography information for John Glen","14","Treasury","Treasury","2020-11-26","Financial Conduct Authority and Prudential Regulation Authority: Credit Unions","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to require the (a) Prudential Regulation Authority and (b) Financial conduct Authority to provide a payroll deduction service to allow staff to save more easily with a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121120"
"http://data.parliament.uk/resources/1255980","Attorney General","false","2020-12-03","<p>The Attorney Generals’ Office (AGO), the Government Legal Department (GLD), Crown Prosecution Service (CPS), Serious Fraud Office (SFO) and HM Crown Prosecution Service Inspectorate (HMCPSI) have taken no steps to promote the use of credit unions within their organisations and have no immediate plans to do so.</p>","Northampton North","Michael Ellis","2020-12-03T18:01:29.547Z","http://data.parliament.uk/resources/1255980/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-11-26","Attorney General: Credit Unions","1","House of Commons","To ask the Attorney General, whether she plans to require her Department and its agencies to provide a payroll deduction service to allow staff to save more easily with a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121121"
"http://data.parliament.uk/resources/1255983","Cabinet Office","false","2020-12-03","<p>The Cabinet Office is continuing to investigate various financial wellbeing options. Announcements will be made in due course.</p>","Hornchurch and Upminster","Julia Lopez","2020-12-03T17:01:01.84Z","http://data.parliament.uk/resources/1255983/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-26","Cabinet Office: Credit Unions","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to require his Department and its agencies to provide a payroll deduction service to allow staff to save more easily with a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121122"
"http://data.parliament.uk/resources/1255984","Department for Business, Energy and Industrial Strategy","false","2020-12-04","<p>The Department is committed to providing a strong employee benefit offer to staff. At present, there are no plans to introduce access to a credit union via a payroll deduction service.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-04T13:39:14.033Z","http://data.parliament.uk/resources/1255984/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-26","Department for Business, Energy and Industrial Strategy: Credit Unions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require his Department and its agencies to provide a payroll deduction service to allow staff to save more easily with a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","121123"
