"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681079","Home Office","false","2024-01-15","<p>The Home Office continues to discuss full dispersal allocation plans through monthly governance meetings with Scottish local authorities and partners.</p>","Corby","Tom Pursglove",,"2024-01-15T14:05:38.637Z","http://data.parliament.uk/resources/1681079/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1681079/answer",,,,,"1","Home Office","Home Office","2024-01-10","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions officials in his Department have had with Scottish local authorities on the number of dispersed bed spaces for asylum seekers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9005"
"http://data.parliament.uk/resources/1681080","Home Office","false","2024-01-16","<p>Full dispersal is a key priority for the Home Office, as well as the Government and aims to achieve a more fair and equitable accommodation spread of asylum seekers across the UK. We are committed to working closely with communities and stakeholders to ensure destitute asylum seekers are housed in safe, secure and suitable accommodation, and that they are treated with dignity while their asylum claim is considered.</p><p> </p><p>There are monthly regional governance meetings, which offer an avenue for collaboration and opportunities for the Home Office, Accommodation providers, and local authorities to engage, drive progress and monitor the procurement of dispersed accommodation.</p><p> </p><p>The Home Office agreed Full Dispersal Allocation Plans for every local authority and region in the UK, including Scotland and Wales, for 2023. The Home Office is exploring how to improve plans for 2024 and beyond, and local authorities will be contacted as soon as possible to discuss this in more detail.</p><p>It is recognised that housing asylum seekers, alongside the challenges of domestic homelessness, has further stretched local council services. In recognition of these pressures the Government has a significant funding package for local authorities who help to support asylum seekers in their area.</p>","Corby","Tom Pursglove",,"2024-01-16T15:37:24.297Z","http://data.parliament.uk/resources/1681080/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1681080/answer",,,,,"1","Home Office","Home Office","2024-01-10","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that local authorities are not adversely affected by the increase in the number of dispersal beds procured for asylum seekers; and whether his Department (a) is providing and (b) plans to provide additional financial support to local authorities to assist with associated costs.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","9006"
"http://data.parliament.uk/resources/1640505","Home Office","false","2023-06-09","<p>No Ministerial discussions have taken place to date. However, there is a strong working relationship between Defra and Home Office at official level, and topics such as the licensing regime for industrial hemp are discussed.</p><p>Cultivation of the cannabis plant, including the use of the whole plant, already takes place under licence in the UK. The Home Office’s Drug and Firearms Licensing Unit operates two licensing regimes to enable lawful cannabis cultivation, depending on the purpose for which the cannabis is cultivated, and the levels of tetrahydrocannabinol (THC) in the plants. Growers wishing to cultivate industrial hemp outdoors to use the fibre and seed can do so under the “industrial hemp” regime.</p>","Croydon South","Chris Philp",,"2023-06-09T14:41:11.81Z","http://data.parliament.uk/resources/1640505/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1640505/answer",,,,,"1","Home Office","Home Office","2023-05-25","Hemp: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Secretary of State for Environment Food and Rural Affairs on the licensing process of growing hemp.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","186872"
"http://data.parliament.uk/resources/1610550","Home Office","false","2023-04-24","<p>The Home Office collects and publishes data annually on arrests in England and Wales, available here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-stop-and-search-and-arrests-england-and-wales-year-ending-31-march-2022" target="_blank">Police powers and procedures: Stop and search and arrests, England and Wales, year ending 31 March 2022 - GOV.UK (www.gov.uk)</a></p><p>However, this data is collected by wider offence group, e.g. “drug offences”, therefore data on arrests for more specific drug offences is not available.</p>","Croydon South","Chris Philp",,"2023-04-24T11:07:09.3Z","http://data.parliament.uk/resources/1610550/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1610550/answer",,,,,"1","Home Office","Home Office","2023-04-14","Hallucinogens","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been arrested for possession of (a) psilocybin, (b) psilocin and (c) magic mushrooms in each of the last five years.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","180683"
"http://data.parliament.uk/resources/1605953","Home Office","false","2023-03-27","<p>The Home Office Drug and Firearms Licensing Unit (DFLU) considers applications for premises and company specific controlled drug licences.</p><p>All applications are considered individually and on their merits, after undertaking a physical site visit- if one is needed- and reviewing the evidence submitted to support an application. A prospective licensee may need to demonstrate that product(s) meet the criteria to be considered medicines, and that there is an evidenced need for them. DFLU cannot comment on individual licence applications that may have been made to it.</p><p>The General Pharmaceutical Council (GPhC) is the independent regulator for pharmacists, pharmacy technicians and pharmacy premises in Great Britain.</p>","Croydon South","Chris Philp",,"2023-03-27T16:28:25.583Z","http://data.parliament.uk/resources/1605953/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1605953/answer",,,,,"1","Home Office","Home Office","2023-03-21","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to extend Target Pharmacy's licence for Bedrocan products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","170649"
"http://data.parliament.uk/resources/1462512","Home Office","false","2022-05-18","<p>The HM Passports option on the MP enquiry line has received 797 calls between 4 April and 12 May 2022. We only have data from 4 April as this is when the specific passport option was made available. UKVI has not received any money as a result of calls to the MP Enquiry line, including the HM Passports specific option.</p>","Torbay","Kevin Foster","1208","2022-05-18T15:21:19.593Z","http://data.parliament.uk/resources/1462512/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462512/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462512/answer/previousversion/812","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls have been received by the UK Visas and Immigration hotline on passport cases from hon. Members' offices between 1 March and 12 May 2022.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1207"
"http://data.parliament.uk/resources/1462515","Home Office","false","2022-05-18","<p>The HM Passports option on the MP enquiry line has received 797 calls between 4 April and 12 May 2022. We only have data from 4 April as this is when the specific passport option was made available. UKVI has not received any money as a result of calls to the MP Enquiry line, including the HM Passports specific option.</p>","Torbay","Kevin Foster","1207","2022-05-18T15:21:19.66Z","http://data.parliament.uk/resources/1462515/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462515/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462515/answer/previousversion/813","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received any income as a result of calls to the passport hotline made by hon. Members' offices.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1208"
"http://data.parliament.uk/resources/1461834","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","843 ; 844","2022-05-17T13:24:08.657Z","http://data.parliament.uk/resources/1461834/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461834/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461834/answer/previousversion/446","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","UK Visas and Immigration: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much it costs per minute to call the hon. Members telephone hotline for UK Visas and Immigration.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","842"
"http://data.parliament.uk/resources/1461835","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","842 ; 844","2022-05-17T13:24:08.703Z","http://data.parliament.uk/resources/1461835/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461835/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461835/answer/previousversion/447","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Homes for Ukraine Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how many calls have been received by the Homes for Ukraine hotline from hon. Members' offices between 1 March and 11 May 2022.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","843"
"http://data.parliament.uk/resources/1461836","Home Office","false","2022-05-17","<p>842 - The MP enquiry line is an 0345 number which is a local rate number, so calls to this line cost the same as calls to a geographic number and will be dependent on your telephone service provider. UKVI does not charge for calls to this number.</p><p>843 - The Ukraine option on the MP enquiry line has received 3223 calls between 1 March and 11 May 2022</p><p>844 - UKVI has not received any money as a result of calls to the MP Enquiry line, including the Ukraine specific option.</p>","Torbay","Kevin Foster","842 ; 843","2022-05-17T13:24:08.753Z","http://data.parliament.uk/resources/1461836/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1461836/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1461836/answer/previousversion/448","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-11","Homes for Ukraine Scheme: Telephone Services","1","House of Commons","To ask the Secretary of State for the Home Department, how much monies her Department has received as a result of calls to the Homes for Ukraine hotline made by hon. Members' offices.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","844"
