"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/99950","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99950/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Frank Roy","2014-10-20","2014-10-20","2014-10-20T23:11:53.793Z","2015-02-08T02:56:12.247Z","Discretionary Housing Payments: Scotland","1","true","211062","House of Commons","55","true","House of Commons","2014-10-23T13:23:33.2458506Z","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award was made to each local authority in Scotland in 2013-14.","false","2014/15","4","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","House of Commons Tabled Parliamentary Question 2014/15 211062",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211062","1","Ordinary"
"http://data.parliament.uk/resources/99949","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99949/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Frank Roy","2014-10-20","2014-10-20","2014-10-20T23:11:53.450Z","2015-02-08T02:56:02.370Z","Discretionary Housing Payments: Scotland","1","true","211061","House of Commons","55","true","House of Commons","2014-10-23T13:12:51.1815596Z","To ask the Secretary of State for Work and Pensions, how much discretionary housing payment award he plans to give to each local authority in Scotland in  2014-15.","false","2014/15","4","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","House of Commons Tabled Parliamentary Question 2014/15 211061",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211061","1","Ordinary"
"http://data.parliament.uk/resources/99948","2014-10-22","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/99948/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Paul Flynn","2014-10-20","2014-10-20","2014-10-20T23:11:53.137Z","2015-02-08T02:55:51.823Z","Minimum Wage","1","true","211009","House of Commons","55","true","House of Commons","2014-10-27T14:11:14.7401516Z","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to ensure employer compliance with minimum wage legislation.","false","2014/15","4","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2014/15 211009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211009","2","Ordinary"
"http://data.parliament.uk/resources/99947","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99947/answer","29","Work and Pensions","Work and Pensions","Biography information for Dame Diana Johnson","2014-10-20","2014-10-20","2014-10-20T23:11:51.280Z","2015-02-08T02:55:44.397Z","Blood: Contamination","1","true","211082","House of Commons","55","true","House of Commons","2014-10-27T17:55:45.8251471Z","To ask the Secretary of State for Work and Pensions, whether any savings an individual has accrued as a result of saving and investing lump-sum payments they have received from the Macfarlane and Eileen Trust, Macfarlane Trust, Eileen Trust or Skipton Fund are taken into account when deciding their eligibility for employment and support allowance and other welfare benefits; and whether the transfer of such savings to a dependant or partner, affects that dependant or partner's entitlement to benefits.","false","2014/15","4","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2014/15 211082",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211082","1","Ordinary"
"http://data.parliament.uk/resources/99946","2014-10-22","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/99946/answer","53","Cabinet Office","Cabinet Office","Biography information for Mr Jonathan Lord","2014-10-20","2014-10-20","2014-10-20T23:11:50.890Z","2015-02-08T02:55:38.250Z","Unemployment: Young People","1","true","211105","House of Commons","55","true","House of Commons","2014-10-24T08:33:38.337Z","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in (a) the UK and (b) Woking constituency in each of the last five years; and if he will make a statement.","false","2014/15","4","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","House of Commons Tabled Parliamentary Question 2014/15 211105",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211105","2","Ordinary"
"http://data.parliament.uk/resources/99945","2014-10-22","Wales Office","Tabled","answer","http://data.parliament.uk/resources/99945/answer","28","Wales","Wales","Biography information for Guto Bebb","2014-10-20","2014-10-20","2014-10-20T23:11:50.597Z","2015-02-08T02:55:31.823Z","Mobile Phones","1","true","211121","House of Commons","55","true","House of Commons","2014-10-27T12:23:42.6584332Z","To ask the Secretary of State for Wales, what recent discussions he has had with Ofcom on partial not-spots and the use of passive infrastructure sharing in those areas.","false","2014/15","4","Biography information for Guto Bebb","Aberconwy","Guto Bebb","House of Commons Tabled Parliamentary Question 2014/15 211121",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211121","1","Ordinary"
"http://data.parliament.uk/resources/99944","2014-10-22","Wales Office","Tabled","answer","http://data.parliament.uk/resources/99944/answer","28","Wales","Wales","Biography information for Karl McCartney","2014-10-14","2014-10-14","2014-10-20T23:11:50.250Z","2015-02-08T02:55:26.597Z","Devolution","1","true","905499","House of Commons","55","true","House of Commons","2014-10-22T11:50:27.3520996Z","To ask the Secretary of State for Wales, what discussions he has had with ministerial colleagues on the effects of the Scottish referendum result on government policy on further devolution for Wales.","false","2014/15","4","Biography information for Karl McCartney","Lincoln","Karl McCartney","House of Commons Tabled Parliamentary Question 2014/15 905499",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905499","1","NamedDay"
"http://data.parliament.uk/resources/99943","2014-10-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/99943/answer","27","Transport","Transport","Biography information for Dame Jackie Doyle-Price","2014-10-20","2014-10-20","2014-10-20T23:11:49.940Z","2015-02-08T02:55:20.107Z","River Thames: Bridges","1","true","211157","House of Commons","55","true","House of Commons","2014-10-23T14:02:30.7433149Z","To ask the Secretary of State for Transport, what assessment he has made of the consequences for air quality in Thurrock of options A and C for the Lower Thames crossing.","false","2014/15","4","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","House of Commons Tabled Parliamentary Question 2014/15 211157",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211157","1","Ordinary"
"http://data.parliament.uk/resources/99942","2014-10-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/99942/answer","27","Transport","Transport","Biography information for Dame Jackie Doyle-Price","2014-10-20","2014-10-20","2014-10-20T23:11:49.470Z","2015-02-08T02:55:13.710Z","River Thames: Bridges","1","true","211155","House of Commons","55","true","House of Commons","2014-10-23T13:33:49.7859524Z","To ask the Secretary of State for Transport, what estimate he has made of the additional investment which would be required at junction 30 of the M25 for the Lower Thames crossing options A and C.","false","2014/15","4","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","House of Commons Tabled Parliamentary Question 2014/15 211155",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211155","1","Ordinary"
"http://data.parliament.uk/resources/99941","2014-10-22","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/99941/answer","27","Transport","Transport","Biography information for Dame Jackie Doyle-Price","2014-10-20","2014-10-20","2014-10-20T23:11:49.190Z","2015-02-08T02:55:06.813Z","River Thames: Bridges","1","true","211156","House of Commons","55","true","House of Commons","2014-10-23T13:38:40.9099377Z","To ask the Secretary of State for Transport, what assessment he has made of the potential impact on traffic flows along Thurrock's local road network of option A and option C for the Lower Thames crossing.","false","2014/15","4","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","House of Commons Tabled Parliamentary Question 2014/15 211156",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211156","1","Ordinary"
