"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew","2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019846/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019847/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019849","Ministry of Defence","false","2018-12-10","<p>Information on the number of Defence Equipment and Support apprentices who left the organisation before completing their apprenticeships since 2015 is in the tables below.</p><p> </p><p><strong>Engineering</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>64</p></td><td><p>84</p></td><td><p>101</p></td><td><p>83</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>54</p></td><td><p>70</p></td><td><p>92</p></td><td><p>81</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>84.4%</p></td><td><p>83.4%</p></td><td><p>92.1%</p></td><td><p>97.6%</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>10</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>15.6%</p></td><td><p>16.6%</p></td><td><p>8.9%</p></td><td><p>2.4%</p></td></tr></tbody></table><p> </p><p><strong>Project professionals</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>-</p></td><td><p>11</p></td><td><p>26</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>-</p></td><td><p>9</p></td><td><p>22</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>81.9%</p></td><td><p>84.6%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>18.1%</p></td><td><p>15.4%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><strong>Finance</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>10</p></td><td><p>30</p></td><td><p>11</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>9</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>80%</p></td><td><p>80%</p></td><td><p>81.9%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>2</p></td><td><p>6</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>18.1%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew","2018-12-10T17:08:42.61Z","http://data.parliament.uk/resources/1019849/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019849/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198738"
"http://data.parliament.uk/resources/1019851","Ministry of Defence","false","2018-12-10","<p>In 2016, the average salary increase across all grades of Defence Equipment and Support (DE&amp;S) employees was 1.35%. Given the changes to the DE&amp;S pay arrangements since this period, a more detailed breakdown of this increase would require significant manual analysis of historical records and, as such, an analysis by grade could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew","2018-12-10T17:09:23.67Z","http://data.parliament.uk/resources/1019851/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019851/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average salary increase was for each grade Defence Equipment and Support employee in 2016.","false","Biography information for Wayne David","Caerphilly","Wayne David","198739"
"http://data.parliament.uk/resources/1019857","Ministry of Defence","false","2018-12-10","<p>The priority for Defence Equipment and Support (DE&amp;S) is the safe provision of world-class procurement and support to the Armed Forces. The DE&amp;S performance management system, which is designed to enable the organisation to recruit and retain the specialist skills it needs, is just one element that contributes to delivery performance. This performance is measured through an integrated set of key performance indicators (KPI), progress against which is published in the DE&amp;S Annual Report and Accounts. KPI 1 reflects delivery performance to the Armed Forces, and this shows that DE&amp;S continues to achieve or exceed its targets.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:50.553Z","http://data.parliament.uk/resources/1019857/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019857/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment & Support: Personnel Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effect of the new performance management system in Defence Equipment and Support on the provision of support to the armed forces.","false","Biography information for Wayne David","Caerphilly","Wayne David","198740"
"http://data.parliament.uk/resources/1019913","Ministry of Defence","false","2018-12-06","<p>I wrote to the hon. Member on 20 August 2018 and a copy of my letter was placed in the Library of the House (Deposit ref: DEP2018-0862).</p><p>A copy of my letter is attached.</p>","Pudsey","Stuart Andrew","2018-12-06T16:32:35.123Z","http://data.parliament.uk/resources/1019913/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019913/answer","20180820-PQW 17-19 2018 08485-Fabian Hamilton MP 001.pdf","157650 - Follow up letter on Nuclear weapons","11","Defence","Defence","2018-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 July 2018 to Question 157650 on Nuclear Weapons: Safety, when he plans to write to the hon. Member for Leeds North East with the requested information.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","198734"
"http://data.parliament.uk/resources/1019930","Ministry of Defence","false","2018-12-10","<p>The Ministry of Defence has no record of any payments and/or contracts with The Integrity Initiative.</p>","Pudsey","Stuart Andrew","2018-12-10T16:20:01.273Z","http://data.parliament.uk/resources/1019930/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019930/answer",,,"11","Defence","Defence","2018-12-04","Ministry of Defence: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198814"
"http://data.parliament.uk/resources/1019934","Ministry of Defence","false","2018-12-10","<p>Formal engagement with the prime contractor on manufacture negotiations will be subject to satisfactory progress being made in the Demonstration Phase. Those negotiations will conclude when the Ministry of Defence believes it has secured a value for money commercial agreement.</p>","Pudsey","Stuart Andrew","2018-12-10T17:05:17.067Z","http://data.parliament.uk/resources/1019934/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019934/answer",,,"11","Defence","Defence","2018-12-04","Warrior Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the timeframe is for his Department to conclude negotiations with the Prime Contractor of the Warrior Capability Sustainment Programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198771"
"http://data.parliament.uk/resources/1019940","Ministry of Defence","false","2018-12-10","<p>The shortfall in manning of the New Style of IT (Deployed) project within Information Systems and Services referred to in the Financial Summary of the Defence Equipment Plan 2018 was 16. This consisted of five Crown Servant positions and 11 contractor positions.</p><p>The personnel requirement continues to be closely managed to ensure the appropriate numbers of resources are provided.</p>","Pudsey","Stuart Andrew","2018-12-10T17:07:45.51Z","http://data.parliament.uk/resources/1019940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019940/answer",,,"11","Defence","Defence","2018-12-04","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the shortfall is in the manning of the New Style of IT (deployed) project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198772"
"http://data.parliament.uk/resources/1019952","Ministry of Defence","false","2018-12-11","<p>We always keep our military capabilities under constant review to ensure they continue to deliver the required military effect and value for money. Since the financial summary of the Equipment Plan was published, the Chancellor has pledged an extra £1 billion to the Ministry of Defence over the next two years which, on top of the £800 million increase this spring, represents a substantial financial boost and reaffirms our commitment to protecting national security.</p>","Pudsey","Stuart Andrew","2018-12-11T16:21:19.887Z","http://data.parliament.uk/resources/1019952/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1019952/answer",,,"11","Defence","Defence","2018-12-04","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, which capabilities that are uneconomic to maintain is his Department considering to remove from service earlier than planned.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198773"
