"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169347","Scotland Office","false","2020-01-08","<p>I am in regular contact with representatives from the fisheries sector in Scotland on a range of issues, including the challenges they face with recruitment.</p><p>The Hon. Member will be aware that the Government is currently designing a new immigration system, and it’s important that the new system takes account of the needs of all regions and sectors of the economy, including those of our fishing industry and coastal communities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:09:50.143Z","http://data.parliament.uk/resources/1169347/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1169347/answer",,,"2","Scotland","Scotland","2020-01-08","Fisheries: Scotland","1","House of Commons","What recent discussions he has had with representatives of the fishing sector in Scotland on the (a) employment of foreign crews and (b) Tier 2 status.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","900093"
"http://data.parliament.uk/resources/1169348","Scotland Office","false","2020-01-08","<p>This Office has regular discussions with the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>The Hon. Lady will know, the Scottish Government also controls a number of powers to tackle poverty, and I believe that it is important that Scotland’s two Governments work together to address the critical issue of child poverty.</p>","Moray","Douglas Ross","2020-01-08T15:51:29.097Z","http://data.parliament.uk/resources/1169348/answer","Biography information for Douglas Ross","http://data.parliament.uk/resources/1169348/answer",,,"2","Scotland","Scotland","2020-01-08","Children: Poverty","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on the level of child poverty in Scotland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","900096"
"http://data.parliament.uk/resources/1169349","Scotland Office","false","2020-01-08","<p>Strengthening and Sustaining the Union is a key priority for the UK Government.</p><p> </p><p>We want 2020 to be a year of growth and opportunity for Scotland and the whole of the United Kingdom, not one of further division and uncertainty.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:10:51.497Z","http://data.parliament.uk/resources/1169349/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1169349/answer",,,"2","Scotland","Scotland","2020-01-08","United Kingdom","1","House of Commons","What steps he is taking to help strengthen the Union.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900097"
"http://data.parliament.uk/resources/1169350","Scotland Office","false","2020-01-08","<p>The UK Government is committed to having a constructive relationship with the Scottish Government. We continue to develop proposals for a package of reforms as part of the review on intergovernmental relations.</p><p> </p>","Moray","Douglas Ross","2020-01-08T15:52:13.17Z","http://data.parliament.uk/resources/1169350/answer","Biography information for Douglas Ross","http://data.parliament.uk/resources/1169350/answer",,,"2","Scotland","Scotland","2020-01-08","Devolution: Scotland","1","House of Commons","What recent assessment he has made of the effectiveness of intergovernmental relations between the Government and Scottish Government.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","900098"
"http://data.parliament.uk/resources/1169423","Ministry of Housing, Communities and Local Government","false","2020-01-13","<p>The Government is committed to conducting a fundamental review of business rates. Further details on the review will be announced in due course. The Government recognises the role of business rates as a source of local authority income and will consider input from the sector as part of the review of business rates.</p>","Thornbury and Yate","Luke Hall","2020-01-13T16:33:21.937Z","http://data.parliament.uk/resources/1169423/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169423/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-08","Business Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's timescale is for completion of the review of business rates; and what effect undertaking that review will have on the delivery of the Government’s review of needs and resources and the implementation of 75 per cent business rates retention by local government, due in April 2021.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","1319"
"http://data.parliament.uk/resources/1169424","Treasury","false","2020-01-17","<p>The Government published Sir Amyas Morse’s independent review of the Loan Charge on 20 December, alongside the Government’s response to his recommendations. The Government welcomes Sir Amyas’s recognition that Disguised Remuneration schemes are a form of tax avoidance and that it was right for the Government to take action to ensure the tax was collected.</p><p> </p><p>Sir Amyas’s careful and considered report examines the question of from when the Loan Charge should apply. He concludes that from 9 December 2010 the law about the tax treatment of loan schemes was clear and that the Loan Charge should apply from this date.</p><p> </p><p>The Government accepts Sir Amyas’s clear view on this point and intends to legislate to implement all but one of the recommendations in the next Finance Bill.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-17T12:33:12.563Z","http://data.parliament.uk/resources/1169424/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1169424/answer",,,"14","Treasury","Treasury","2020-01-08","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to eliminate the retrospective aspects of the loan charge.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Mrs Andrea Jenkyns","1351"
"http://data.parliament.uk/resources/1169425","Foreign and Commonwealth Office","false","2020-01-17","<p>We are deeply concerned by Iran’s recent announcement. As the Prime Minister said on 8 January, the Joint Comprehensive Plan of Action (JCPoA) remains the best way of preventing nuclear proliferation in Iran and we hope it will remain. The Prime Minister made this clear to President Rouhani when they spoke on 9 January, strongly urging Iran to reverse all measures inconsistent with the deal and to come back into compliance with it.</p><p>On 14 January the E3 initiated the JCPoA's Dispute Resolution Mechanism (DRM). We are committed to using the DRM in good faith to find a viable resolution to Iran’s compliance issues.</p><p>The Prime Minister and I have also spoken to European partners in recent days and will continue to do so to find a way forward. We need a deal which everyone respects the terms of, and which takes the threat of a nuclear-armed Iran off the table.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-17T14:35:32.647Z","http://data.parliament.uk/resources/1169425/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1169425/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his policies of Iran's recent announcement to cease all commitments under the 2015 Joint Comprehensive Plan of Action.","false","Biography information for Robert Largan","High Peak","Robert Largan","1352"
"http://data.parliament.uk/resources/1169426","Cabinet Office","false","2020-01-14","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2020-01-14T10:21:16.663Z","http://data.parliament.uk/resources/1169426/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1169426/answer","2020.01.09 -PQ 1347 - UKSA response .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-08","Average Earnings","1","House of Commons","To ask the Chancellor for the Duchy of Lancaster and Minister for the Cabinet Office, what time series data sets her Department holds of average earnings (a) by sector, (b) by region and (c) for people consistently in employment before and since 2007-08; and for how many years those data sets have been collated.","false","Biography information for Damian Hinds","East Hampshire","Damian Hinds","1347"
"http://data.parliament.uk/resources/1169427","Attorney General","false","2020-01-14","<p>There has been unprecedented joint commitment and focus from the police and the CPS to finding solutions to the problem of getting the provision of material evidence and disclosure right. Her Majesty’s Crown Prosecution Inspectorate (HMCPSI) recently published a report on disclosure in the Crown Court, which shows that CPS and the police have made improvements in almost all areas. However, as the report notes, these improvements are from a low baseline and it is therefore crucial that lasting improvements continue to be made. I am working to update my Guidelines on Disclosure in order to provide clear guidance to all practitioners, and embed the recommendations I made in my 2018 Review.</p>","Torridge and West Devon","Mr Geoffrey Cox","2020-01-14T18:07:05.023Z","http://data.parliament.uk/resources/1169427/answer","Biography information for Sir Geoffrey Cox","http://data.parliament.uk/resources/1169427/answer",,,"88","Attorney General","Attorney General","2020-01-08","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what recent assessment he has made of how (a) material evidence brought forward by the prosecution and (b) unused material that fails to be disclosed to the defence is processed by the (i) police and (ii) Crown Prosecution Service.","false","Biography information for Gareth Bacon","Orpington","Mr Gareth Bacon","1453"
"http://data.parliament.uk/resources/1169428","Foreign and Commonwealth Office","false","2020-01-16","<p>​The Metropolitan Police Service investigation is ongoing. This is an active criminal investigation and we have no information as to when it may conclude.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-16T11:39:35.29Z","http://data.parliament.uk/resources/1169428/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1169428/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-08","Metropolitan Police: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information she holds on when the Metropolitan Police counter-terrorism command plans to complete its investigation into the leak of diplomatic telegrams from the former UK Ambassador to the United States.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","1353"
