"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64879","Department for Business, Innovation and Skills","false","2014-07-08","<p>The Government's careers inspiration policy encourages employers and schools to work together to enthuse young people about career options to help them develop the skills and attitude needed. The National Careers Service helps to bring IT sector employers and schools together.</p><p>The National Curriculum for both primary and secondary schools from September 2014 will include a new compulsory computing element including a greater emphasis on the principles of computational thinking and practical programming skills.</p><p>Leading employers including IBM and the Test Factory are working together to design new apprenticeship standards as part of our Trailblazer programme.</p>","West Suffolk","Matthew Hancock",,"2014-07-08T16:04:23.413689Z","http://data.parliament.uk/resources/64879/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-01","Vocational Guidance: ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote careers in the IT sector to young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203218"
"http://data.parliament.uk/resources/64921","Department for Education","false","2014-07-07","<p>Major reforms in the Children and Families Act 2014 are helping to speed up the legal adoption process for children in England, support quicker matching and ensure earlier placement of children with foster families who may go on to adopt them. Adoption scorecards were introduced in 2012 and are driving improvements locally. We implemented a new adopter approval process last year and under this new process prospective adopters can now be approved in just six months. New training materials and other tools have been developed by the College of Social Work and Research in Practice to improve the skills of social workers so they are better placed to quickly judge what is best for each child. In 2012-13, the number of adopters was 34% up on the year before.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-07-07T15:28:29.7732849Z","http://data.parliament.uk/resources/64921/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-01","Adoption","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the time taken to adopt a child.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203216"
"http://data.parliament.uk/resources/64946","Department for Energy and Climate Change","false","2014-07-07","<p>In a competitive market, pricing decisions are a commercial matter for companies.</p><p>Consumers can put pressure on companies to reduce prices by switching to the best deal for them – Ofgem's Retail Market Reforms to deliver a simpler, clear market combined with Government's push to significantly reduce switching times and require suppliers to share consumer data with trusted third parties, should make this easier to do.</p><p>The Government supported Ofgem's recent move to write to the largest suppliers, challenging them to explain to consumers the impact of falling wholesale prices on their retail prices. Evidence that large suppliers raise prices more quickly when costs increase than they reduce prices when costs fall was one of the issues underpinning Ofgem's recent referral of the energy markets to the Competition and Markets Authority.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-07-07T16:08:20.7543973Z","http://data.parliament.uk/resources/64946/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-07-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to reduce consumer energy prices in-line with changes in the wholesale market prices.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203217"
"http://data.parliament.uk/resources/64975","Department for Environment, Food and Rural Affairs","false","2014-07-07","<p> </p><p>Defra does not hold information on employment figures for gamekeepers. There is no requirement for gamekeepers or employers of gamekeepers to report this information to Defra.</p><p> </p><p> </p><p> </p><p>It is for landowners and gamekeeping organisations to encourage more people to become gamekeepers. However, Defra invests in a range of rural skills and jobs through initiatives under the Rural Development Programme for England.</p><p> </p>","Camborne and Redruth","George Eustice","203213","2014-07-07T14:47:45.2212708Z","http://data.parliament.uk/resources/64975/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Gamekeepers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to encourage more people to become gamekeepers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203212"
"http://data.parliament.uk/resources/64976","Department for Environment, Food and Rural Affairs","false","2014-07-07","<p> </p><p>Defra does not hold information on employment figures for gamekeepers. There is no requirement for gamekeepers or employers of gamekeepers to report this information to Defra.</p><p> </p><p> </p><p> </p><p>It is for landowners and gamekeeping organisations to encourage more people to become gamekeepers. However, Defra invests in a range of rural skills and jobs through initiatives under the Rural Development Programme for England.</p><p> </p>","Camborne and Redruth","George Eustice","203212","2014-07-07T14:47:45.0806448Z","http://data.parliament.uk/resources/64976/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-01","Gamekeepers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many people have become gamekeepers in each of the last three years; and what the age group and gender is of all registered gamekeepers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203213"
"http://data.parliament.uk/resources/64988","Foreign and Commonwealth Office","false","2014-07-08","<p>During his visit to Iraq in late June 2014, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague) met the President of the Kurdistan Region, Massoud Barzani, Kurdistan Regional Government Prime Minister Nechirvan Barzani and other key political figures. These meetings included discussion of the status of the Kurdistan Region. The Kurdistan Region has significant autonomy within the Republic of Iraq.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-07-08T09:26:53.978168Z","http://data.parliament.uk/resources/64988/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Departtment has has with Iraqi Kurds on moves to give them autonomy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203225"
"http://data.parliament.uk/resources/65009","Department of Health","false","2014-07-08","<p>There are no current plans to reduce the amount of statins prescribed through the National Health Service.</p>","North Norfolk","Norman Lamb",,"2014-07-08T14:58:13.5425235Z","http://data.parliament.uk/resources/65009/answer","Biography information for Norman Lamb","17","Health","Health","2014-07-01","Statins: Prescriptions","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce the amount of statins prescribed through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203214"
"http://data.parliament.uk/resources/65010","Department of Health","false","2014-07-07","<p>The following table shows the number of National Health Service sight tests for persons in England from 2008-09 to 2012-13. This information has been extracted from the report, General Ophthalmic Services: Activity Statistics for England, Year ending 31 March 2013.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of NHS Sight Tests in England</p></td></tr><tr><td><p>2012-13</p></td><td><p>12,339</p></td></tr><tr><td><p>2011-12</p></td><td><p>12,306</p></td></tr><tr><td><p>2010-11</p></td><td><p>11,939</p></td></tr><tr><td><p>2009-10</p></td><td><p>11,812</p></td></tr><tr><td><p>2008-09</p></td><td><p>11,278</p></td></tr></tbody></table><p> </p><p>This report, published July 18, 2013, can be accessed here:</p><p> </p><p>www.hscic.gov.uk/article/2021/Website-Search?productid=12003&amp;q=general+ophthalmic+services++activity+statistics+2013&amp;sort=Relevance&amp;size=10&amp;page=1&amp;area=both#top</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-07T15:51:50.5578039Z","http://data.parliament.uk/resources/65010/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Eyesight: Testing","1","House of Commons","To ask the Secretary of State for Health, how many people have received eye tests on the NHS in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203219"
"http://data.parliament.uk/resources/65011","Department of Health","false","2014-07-08","<p>Information on the number of people who are registered as blind or partially sighted is published every three years by the Health and Social Care Information Centre. The following table gives the information from the 2008 and 2011 reports.</p><p> </p><p>Number of people registered as blind or partially sighted as at 31 March 2008 and 31 March 2011</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Blind</p></td><td><p>Partially Sighted</p></td></tr><tr><td><p>2008</p></td><td><p>152,980</p></td><td><p>156,285</p></td></tr><tr><td><p>2011</p></td><td><p>147,810</p></td><td><p>151,010</p></td></tr></tbody></table><p> </p><p><em>Source: </em></p><p>www.hscic.gov.uk/article/2021/Website-Search?productid=1840&amp;q=Registered+Blind+and+Partially+Sighted+People+england&amp;sort=Relevance&amp;size=10&amp;page=1&amp;area=both#top</p><p> </p><p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes of preventable sight loss including age-related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11 and 2011-12 and a summary of this data is as follows:</p><p> </p><p>Sight loss Indicators for England per 100,000 population</p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Age</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td></tr><tr><td><p>4.12i - Preventable sight loss – age related macular degeneration (AMD)</p></td><td><p>65+yrs</p></td><td><p>110</p></td><td><p>111</p></td></tr><tr><td><p>4.12ii - Preventable sight loss - glaucoma</p></td><td><p>40+yrs</p></td><td><p>12</p></td><td><p>13</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>12+yrs</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>4.12iv - Preventable sight loss - sight loss certifications</p></td><td><p>All ages</p></td><td><p>43</p></td><td><p>44</p></td></tr></tbody></table><p> </p><p><em>Source:</em></p><p>www.phoutcomes.info/public-health-outcomes-framework#gid/1000044/pat/6/ati/102/page/9/par/E12000007/are/E09000002</p><p> </p><p>Definitions of sight loss indicators</p><p> </p><p>Indicator 1</p><p>4.12i - Crude rate of sight loss due to age related macular degeneration (AMD) in those aged 65+ per 100,000 populations.</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to age related macular degeneration (AMD) aged 65+, rate per 100,000 populations. The numerator counts for this indicator includes sight loss due to AMD as the main cause or if no main cause as a contributory cause.</p><p> </p><p>Indicator 2</p><p>4.12ii - Crude rate of sight loss due to glaucoma in those aged 40+ per 100,000 population.</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to glaucoma aged 40+, rate per 100,000 population. The numerator counts for this indicator includes sight loss due to glaucoma as the main cause or if no main cause as a contributory cause.</p><p> </p><p>Indicator 3</p><p>4 .12iii - Crude rate of sight loss due to diabetic eye disease in those aged 12+ per 100,000 population</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI) due to diabetic eye disease aged 12+, rate per 100,000 population. The numerator counts for this indicator includes sight loss due to diabetic eye disease as the main cause or if no main cause as a contributory cause. (These are not counts of diabetics with visual impairments due to any cause)</p><p> </p><p>Indicator 4</p><p>4.12iv - Crude rate of sight loss certifications per 100,000 population</p><p> </p><p>Definition</p><p>New Certifications of Visual Impairment (CVI), rate per 100,000 population. The indicator relates completions of CVI (all causes - preventable and non-preventable) by a consultant ophthalmologist; this initiates the process of registration with a local authority and leads to access to services.</p><p> </p><p>Rationale</p><p>The indicators relate to one of the three main eye diseases, which can result in blindness or partial sight if not diagnosed and treated in time. These are age related macular degeneration (AMD), glaucoma and diabetic retinopathy.</p><p><em>Source</em>: www.phoutcomes.info/public-health-outcomes-framework#gid/1000044/pat/6/ati/102/page/6/par/E12000007/are/E09000002</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-08T15:23:44.4783459Z","http://data.parliament.uk/resources/65011/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Eyesight","1","House of Commons","To ask the Secretary of State for Health, how many people in the UK lost their eyesight in each of the last five years; and what the reasons were for each loss of sight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203220"
"http://data.parliament.uk/resources/65012","Department of Health","false","2014-07-08","<p>The Department does not collect data on the numbers of people who wear spectacles.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-08T15:25:30.8310412Z","http://data.parliament.uk/resources/65012/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-01","Spectacles","1","House of Commons","To ask the Secretary of State for Health, how many people aged between (a) 1 and 16, (b) 17 and 30, (c) 31 and 50, (d) 51 and 65 and (e) over 65 years wore spectacles in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203221"
