"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687502","Ministry of Defence","false","2024-02-15","<p>The Bilateral Gurkha Veteran Welfare Committee, which is jointly chaired by the Minister for Defence People and Families and His Excellency, The Ambassador of Nepal, met on the following dates: 3 November 2022, 19 April 2023, and the 22 November 2023. The next Bilateral Gurkha Veteran Welfare Committee is due to take place 27 March 2024.</p><p> </p><p>In order to facilitate in depth technical discussion about welfare and pension concerns, a working group was set up. The membership of the working group includes Government of Nepal representatives, Gurkha veterans and widows as well as MOD and officials from other relevant Government departments. The working group met on: 30 November 2022, 15 December 2022, 15 June 2023, and the 11 September 2023. The next working group is due to meet on the 21 February 2024.</p><p> </p><p>The Government’s view is that the Gurkha Pension Scheme is fair. Gurkha pensions are different, but these differences are objectively and reasonably justified and well suited to the circumstances of the time. The legal basis for Gurkha pensions has been upheld by three Judicial Reviews since 2003, including a case that went to the European Court of Human Rights.</p><p> </p><p>The Tripartite Agreement 1947 (TPA 1947) is an agreement between the UK, Nepal and India that provides the formal basis for the employment of the Brigade of Gurkhas within the British Army. There are no Tripartite discussions currently.</p>","South West Wiltshire","Dr Andrew Murrison","12921 ; 12923","2024-02-15T16:38:55.05Z","http://data.parliament.uk/resources/1687502/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-05","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, on what dates has the Minister for Defence People and Families had discussions with representatives from Nepal on pensions for Gurkha veterans in the UK in each year since 2019.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","12920"
"http://data.parliament.uk/resources/1687503","Ministry of Defence","false","2024-02-15","<p>The Bilateral Gurkha Veteran Welfare Committee, which is jointly chaired by the Minister for Defence People and Families and His Excellency, The Ambassador of Nepal, met on the following dates: 3 November 2022, 19 April 2023, and the 22 November 2023. The next Bilateral Gurkha Veteran Welfare Committee is due to take place 27 March 2024.</p><p> </p><p>In order to facilitate in depth technical discussion about welfare and pension concerns, a working group was set up. The membership of the working group includes Government of Nepal representatives, Gurkha veterans and widows as well as MOD and officials from other relevant Government departments. The working group met on: 30 November 2022, 15 December 2022, 15 June 2023, and the 11 September 2023. The next working group is due to meet on the 21 February 2024.</p><p> </p><p>The Government’s view is that the Gurkha Pension Scheme is fair. Gurkha pensions are different, but these differences are objectively and reasonably justified and well suited to the circumstances of the time. The legal basis for Gurkha pensions has been upheld by three Judicial Reviews since 2003, including a case that went to the European Court of Human Rights.</p><p> </p><p>The Tripartite Agreement 1947 (TPA 1947) is an agreement between the UK, Nepal and India that provides the formal basis for the employment of the Brigade of Gurkhas within the British Army. There are no Tripartite discussions currently.</p>","South West Wiltshire","Dr Andrew Murrison","12920 ; 12923","2024-02-15T16:38:55.097Z","http://data.parliament.uk/resources/1687503/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-05","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions his Department has had with the Government of Nepal on pensions for Gurkha veterans in the UK.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","12921"
"http://data.parliament.uk/resources/1543555","Ministry of Defence","false","2022-11-23","<p>The Government greatly values the unique contribution that the Gurkhas have made and continue to make to the UK, and remains committed to providing Gurkhas a fair pension, including uplifts determined by formal review processes.</p><p> </p><p>Gurkha terms and conditions of service were initially set by the 1947 Tripartite Agreement and were altered as the Brigade’s circumstance changed over the years. Since 2007 Gurkhas have served on the same basis as the remainder of the British Army apart from specific conditions to maintain the Brigade of Gurkhas.</p><p> </p><p>Since 2007, Gurkhas have also received the same pension under the Armed Forces Pension Scheme (AFPS) as the rest of the UK Armed Forces. Gurkhas who had served beyond 1997 were given the option to transfer to the Armed Forces Pension Scheme. For those who served prior to 2007, the 1948 Gurkha Pension Scheme (GPS) provides a pension over their lifetime at least as good, and in many cases better, than that given to their British counterparts with identical periods of service. Whilst GPS pensions are smaller, most are paid for longer; from as early as age 33, whereas the AFPS pays a pension only from age 60/65.</p><p> </p><p>The Defence Secretary has not had discussions with Cabinet colleagues regarding uprating legacy Gurkha pensions as retrospective changes or improvements generally are not made to public service pension schemes. This policy applies across the whole of the public sector.</p><p> </p><p>The GPS remains linked to the Indian Army pension scheme. Changes are introduced every 10 years when the Indian Central Pay Commission (CPC) adjusts the levels of pay and pensions for personnel in the Indian Army. A public consultation in 2020/2021 sought views on how the 7th CPC should be implemented in relation to the GPS.</p><p> </p><p>Following the consultation, Ministers decided that 140% of the Indian rates, with a minimum of 10% for those already above 140%, was the most appropriate level to implement the 7th CPC for the GPS.</p><p> </p><p>When the 7th CPC changes were implemented, the government also implemented new groupings and structures for disability pensions. Full information on legacy GPS Disability Pensions is available in the Gurkha Pension Scheme Manual, Chapter Three, available on gov.uk.</p><p> </p><p>The government has also chosen to work with a charity, the Gurkha Welfare Trust (GWT), to provide healthcare for its veterans and their families in Nepal. The GWT is part-funded by a grant-in-aid from MOD, and in 2018, the Army made a grant of £25 million over ten years to the GWT, specifically to improve the provision of healthcare, including secondary care, for our veterans in Nepal.</p>","South West Wiltshire","Dr Andrew Murrison","90780 ; 90782","2022-11-23T17:17:50.073Z","http://data.parliament.uk/resources/1543555/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-11-18","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to increase existing Gurkha medical pensions to the British Army rate; and if he will make a statement.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","90781"
"http://data.parliament.uk/resources/1543556","Ministry of Defence","false","2022-11-23","<p>The Government greatly values the unique contribution that the Gurkhas have made and continue to make to the UK, and remains committed to providing Gurkhas a fair pension, including uplifts determined by formal review processes.</p><p> </p><p>Gurkha terms and conditions of service were initially set by the 1947 Tripartite Agreement and were altered as the Brigade’s circumstance changed over the years. Since 2007 Gurkhas have served on the same basis as the remainder of the British Army apart from specific conditions to maintain the Brigade of Gurkhas.</p><p> </p><p>Since 2007, Gurkhas have also received the same pension under the Armed Forces Pension Scheme (AFPS) as the rest of the UK Armed Forces. Gurkhas who had served beyond 1997 were given the option to transfer to the Armed Forces Pension Scheme. For those who served prior to 2007, the 1948 Gurkha Pension Scheme (GPS) provides a pension over their lifetime at least as good, and in many cases better, than that given to their British counterparts with identical periods of service. Whilst GPS pensions are smaller, most are paid for longer; from as early as age 33, whereas the AFPS pays a pension only from age 60/65.</p><p> </p><p>The Defence Secretary has not had discussions with Cabinet colleagues regarding uprating legacy Gurkha pensions as retrospective changes or improvements generally are not made to public service pension schemes. This policy applies across the whole of the public sector.</p><p> </p><p>The GPS remains linked to the Indian Army pension scheme. Changes are introduced every 10 years when the Indian Central Pay Commission (CPC) adjusts the levels of pay and pensions for personnel in the Indian Army. A public consultation in 2020/2021 sought views on how the 7th CPC should be implemented in relation to the GPS.</p><p> </p><p>Following the consultation, Ministers decided that 140% of the Indian rates, with a minimum of 10% for those already above 140%, was the most appropriate level to implement the 7th CPC for the GPS.</p><p> </p><p>When the 7th CPC changes were implemented, the government also implemented new groupings and structures for disability pensions. Full information on legacy GPS Disability Pensions is available in the Gurkha Pension Scheme Manual, Chapter Three, available on gov.uk.</p><p> </p><p>The government has also chosen to work with a charity, the Gurkha Welfare Trust (GWT), to provide healthcare for its veterans and their families in Nepal. The GWT is part-funded by a grant-in-aid from MOD, and in 2018, the Army made a grant of £25 million over ten years to the GWT, specifically to improve the provision of healthcare, including secondary care, for our veterans in Nepal.</p>","South West Wiltshire","Dr Andrew Murrison","90780 ; 90781","2022-11-23T17:17:50.12Z","http://data.parliament.uk/resources/1543556/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2022-11-18","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with Cabinet colleagues on uprating Gurkha pensions.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","90782"
"http://data.parliament.uk/resources/1383515","Ministry of Defence","false","2021-12-06","<p>It is not possible to directly compare the two pension schemes as they are designed for different purposes, but both are fair. Legacy Gurkha pensions are different but are objectively and reasonably justified and suited the circumstances of the time. Gurkhas who left after 15 years' service will have received pension payments for over 25 years before most British soldiers of the same rank and length of service would receive a pension under the AFPS. In most cases the lifetime value of a pension provided under the legacy GPS is of a similar or higher value than a pension provided under the AFPS. Provision for widows is set at 60% of pension for the GPS and 50% under AFPS.</p>","Aldershot","Leo Docherty",,"2021-12-06T12:56:09.83Z","http://data.parliament.uk/resources/1383515/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-30","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the impact of the disparity in funding between the Gurkha Pension Scheme and pensions for UK members of the armed forces on the widows of Gurkhas.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","84457"
"http://data.parliament.uk/resources/1383516","Ministry of Defence","false","2021-12-06","<p>We do not make retrospective changes to public pensions. For most Gurkha veterans the 1948 legacy Gurkha Pension Scheme (GPS) provides a pension at least as good, and in many cases better, than that given to their British counterparts with identical periods of service. Our view is that the 1948 legacy GPS is a very fair scheme.</p>","Aldershot","Leo Docherty",,"2021-12-06T12:54:10.94Z","http://data.parliament.uk/resources/1383516/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-30","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost of providing Gurkhas on the Gurkha Pension Scheme a retrospective pension equivalent to their UK counterparts.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","84458"
"http://data.parliament.uk/resources/1381724","Ministry of Defence","false","2021-11-29","<p>I can confirm that the Secretary of State, and I, met with a wide range of Gurkha representative groups and representatives from the Nepali Embassy, including the Nepali Ambassador, on 8th September. We agreed to start a Bilateral Committee to discuss all Gurkha Veteran Welfare issues.The Committee will be an opportunity to discuss Gurkha concerns across the board.</p><p>The government agreed to hold a consultation on the implementation of the Indian 7th Central Pay Commission and we will publish our response to this consultation in due course.</p><p>It remains this government's view that the pension schemes offered to Gurkha veterans in the past were very fair schemes.</p>","Aldershot","Leo Docherty",,"2021-11-29T14:48:52.767Z","http://data.parliament.uk/resources/1381724/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-11-24","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking in response to concerns raised by Gurkha pension campaigners.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","80933"
"http://data.parliament.uk/resources/1357838","Ministry of Defence","false","2021-10-18","<p>All Gurkhas who retired from the Army before 1 July 1997 qualified for an immediate pension under the 1948 Gurkha Pension Scheme (GPS) after only 15 years' service. In contrast, before 1975, British soldiers who served less than 22 years received no pension. This means Gurkhas were receiving pension payments for over 25 years before most British soldiers of the same rank and length of service qualified for any payments.</p><p>For most Gurkha veterans the 1948 GPS provides a pension at least as good, and in many cases better, than that given to their British counterparts with identical periods of service. Our view is that the 1948 GPS is a very fair scheme.</p><p> </p><p> </p>","Aldershot","Leo Docherty",,"2021-10-18T11:48:19.457Z","http://data.parliament.uk/resources/1357838/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-09-23","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, if he will ensure that all Gurkhas who retired from the Army before 1997 are given a full army pension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53897"
"http://data.parliament.uk/resources/1353349","Ministry of Defence","false","2021-09-14","<p>I can confirm that the Secretary of State, and I, met with a wide range of Gurkha representative groups and representatives from the Nepali Embassy, including the Nepali Ambassador, on 8 September 2021 We agreed to start the Bilateral Committee to discuss all Gurkha Veteran Welfare issues in December. The Committee will be an opportunity to discuss Gurkha welfare concerns across the board.</p><p>It remains this Government's view that the pension schemes offered to Gurkha veterans in the past were very fair schemes.</p>","Aldershot","Leo Docherty",,"2021-09-14T10:08:09.79Z","http://data.parliament.uk/resources/1353349/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-09-07","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to meet Gurkha veterans' representative groups to discuss the effects of historical pension inequality; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","44432"
"http://data.parliament.uk/resources/1344313","Ministry of Defence","false","2021-07-12","<p>The information is not held in the format requested.</p><p>This is because an individual claimant may be resident in the UK, but elected to be paid through one of the pay offices, Dharan, Pokhara, Kathmandu, to a Nepalese bank account for tax purposes, and therefore have a non-UK address recorded on the Far East &amp; Nepal Administration Scheme (FENAS).</p><p>In addition, FENAS would also include individuals who have voted to transfer to the Armed Forces Pension Scheme (AFPS) but have not yet reached their 60th birthday and therefore continue to be paid their immediate Gurkha Pension until they move to AFPS75 at age 60.</p>","Aldershot","Leo Docherty",,"2021-07-12T14:24:23.9Z","http://data.parliament.uk/resources/1344313/answer","Biography information for Leo Docherty","11","Defence","Defence","2021-07-06","Gurkhas: Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many claimants to the Gurkha Pension Scheme (a) reside in the UK and (b) did not transfer to the Armed Forces Pension Scheme through the Gurkha Offer to Transfer.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","28063"
