"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348554","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1270 ; 1271","2015-06-08T15:00:19.913Z","http://data.parliament.uk/resources/348554/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the credit ratings of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1269"
"http://data.parliament.uk/resources/348555","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1271","2015-06-08T15:00:20.133Z","http://data.parliament.uk/resources/348555/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment has been made of the effect of the proposed extension of the right to buy policy on the future building capacity of housing associations.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1270"
"http://data.parliament.uk/resources/348556","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270","2015-06-08T15:00:20.243Z","http://data.parliament.uk/resources/348556/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the cost to the Exchequer of extending the right to buy policy to housing association tenants.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1271"
"http://data.parliament.uk/resources/348560","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1050 ; 1059 ; 1078 ; 1090 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.757Z","http://data.parliament.uk/resources/348560/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-04","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of homelessness of the extension of right to buy to housing association tenants.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1162"
"http://data.parliament.uk/resources/348621","Cabinet Office","false","2015-06-08","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014, through the publication of guidance for officials - which can be found online at: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</p><p>The objective of the Test is to introduce a family perspective to the policy making process, specifically to make the potential impacts on family functioning and relationships explicit.</p><p>The Cabinet Office is working with the Department for Work and Pensions, and other government departments, to embed the Test in the policymaking process.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2015-06-08T14:51:24.193Z","http://data.parliament.uk/resources/348621/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-06-04","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's press release of 18 August 2014, what steps he is taking to assess the impact of his Department's policies on the family.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","1189"
"http://data.parliament.uk/resources/348254","Department for Education","false","2015-06-08","<p>Schools and colleges have an important role to play in supporting the wellbeing and mental health of their students.</p><p> </p><p> </p><p> </p><p>To help them do this effectively, we recently published a blueprint for school counselling services, which provides schools with practical, evidence-based advice informed by experts on how to deliver high-quality school based counselling. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416326/Counselling_in_schools_-240315.pdf</a>.</p><p> </p><p> </p><p> </p><p>At the same time, the PSHE Association published guidance, funded by the Department for Education, on providing age-appropriate teaching about mental health problems. This guidance can be found at: <a href="https://www.pshe-association.org.uk/news_detail.aspx?ID=1435" target="_blank">https://www.pshe-association.org.uk/news_detail.aspx?ID=1435</a>. They will also be publishing a set of lesson plans spanning key stage 1 to key stage 4 which will be available for schools to use by September 2015.</p><p> </p><p> </p><p>We expect that schools will want to use these and other resources to develop the support that they provide. We will continue to work with the sector to look at what further information and support might be helpful.</p><p> </p><p> </p><p> </p><p>We know that many schools already provide their pupils with support such as counselling and play an important role in enabling access to child and adolescent mental health services (CAMHS). Teachers, however, are not mental health professionals and it is important that students can get swift access to specialist mental health support where needed. The recent ‘Future in Mind’ report set out our ambitions for improving care over the next five years, including on making better links between schools and specialist services. This report is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414024/Childrens_Mental_Health.pdf</a>.</p><p> </p><p> </p><p> </p><p>We have also announced £1.25 billion of new funding over the next five years to treat 110,000 more children with mental health issues. To inform future practice, the Department for Education will be contributing £1.5 million in 2015-16 to a joint pilot with NHS England, which aims to improve knowledge of mental health issues and interventions, and facilitate better joint working between schools and CAMHS.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-08T10:10:08.083Z","http://data.parliament.uk/resources/348254/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to make additional mental health provision available through the education system to those aged under 18.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1025"
"http://data.parliament.uk/resources/348255","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1027","2015-06-08T14:24:51.103Z","http://data.parliament.uk/resources/348255/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to review mental health provision in the West Midlands; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1026"
"http://data.parliament.uk/resources/348256","Department of Health","false","2015-06-08","<p>This is a matter for the National Health Service locally. NHS England advises that Coventry and Rugby Clinical Commissioning Group (CCG), is working along with South Warwickshire CCG, Warwickshire North CCG, Coventry City Council and Warwickshire County Council, on a joint review of the specifications for children and adolescent mental health services.</p><p> </p><p> </p><p> </p><p>In the current financial year Coventry and Rugby CCG will put an additional £1.2 million towards the mental health services it commissions.</p><p> </p>","North East Bedfordshire","Alistair Burt","1026","2015-06-08T14:24:51.197Z","http://data.parliament.uk/resources/348256/answer","Biography information for Alistair Burt","17","Health","Health","2015-06-03","Mental Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional resources available for mental health services in the West Midlands over the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1027"
"http://data.parliament.uk/resources/348257","Department of Health","false","2015-06-08","<p>The health and care system across the United Kingdom is taking action against the growing threat of infections that are resistant to the antimicrobial drugs used to treat them.</p><p> </p><p> </p><p> </p><p>In December 2014, we published the UK Five Year AMR Strategy detailed implementation plan. The plan set out those activities that needed to be undertaken to deliver the strategy in each of seven key areas for action. Activity in the plan is led by the Department of Health, Public Health England, Department for Environment, Food and Rural Affairs and NHS England and is incorporated within existing business plans for those organisations.</p><p> </p><p> </p><p> </p><p>The Government has no current plans to make additional funding available to tackle drug-resistant infections. Any proposals for funding would be subject to the outcome of the Spending Review later this year.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:54:59.777Z","http://data.parliament.uk/resources/348257/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make additional funding available to tackle drug-resistant infections over the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1028"
"http://data.parliament.uk/resources/348258","Department of Health","false","2015-06-08","<p>Public Health England (PHE) has published no estimates for the number of drug-resistant infections in the West Midlands or nationally over the next five years. The science of drug resistant infections is incompletely understood and is rapidly changing and evolving. Multi-drug resistant infections are unpredictable in their occurrence and can rapidly change. For these reasons producing estimates of the likely burden in future years is unlikely to be meaningful or robust.</p><p> </p><p> </p><p> </p><p>Antimicrobial resistance is a priority for PHE who are working to improve surveillance and knowledge in this area. Specific antimicrobial resistant infections have been measured by PHE and openly published in weekly Health Protection Reports.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-08T10:58:32.737Z","http://data.parliament.uk/resources/348258/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-03","Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of drug-resistant infections (a) in the West Midlands and (b) nationally in the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1029"
