"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805117","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>Over two thirds of expenses claims from Counting Officers at the EU Referendum have been finalised. The remaining, outstanding claims are currently being processed. Once all claims have been processed and approved, the Commission will publish the information on its website.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:09:25.567Z","http://data.parliament.uk/resources/805117/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","UK Membership of EU: Referendums","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many claims for services and expenses of returning officers in connection with the EU referendum are (a) have been settled and (b) remain outstanding; and if he will publish the cost of those payments.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118789"
"http://data.parliament.uk/resources/805118","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>The Electoral Commission will run a multimedia campaign ahead of the May 2018 local elections to encourage all eligible people to register to vote.</p><p>This campaign will include work, building on previous partnerships with organisations including The Traveller Movement and Shelter, to provide resources and information to support those with no fixed address to register to vote. Partners, including local authority communication departments, will be encouraged to share these via their own networks at a local level.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:11:14.31Z","http://data.parliament.uk/resources/805118/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission is taking to ensure that people without a fixed address are able to register to vote ahead of the May 2018 Local Elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118790"
"http://data.parliament.uk/resources/805124","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>There should be no barriers to voting for any person with a disability. The Commission has prepared an Easy Read form which people with a learning disability are able to use to apply to register to vote. The form is available on the Commission’s website and promoted to Electoral Registration Officers via the Commission’s bulletin for administrators.</p><p>The Commission has ongoing partnerships with Mencap, Mencap Cymru, Mencap Northern Ireland and Enable Scotland; it is committed to providing ongoing support to these partners with joint Easy Read guides and other resources, to provide information on how to register and take part in elections for parents and families of people with profound and multiple learning disabilities.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:13:23.893Z","http://data.parliament.uk/resources/805124/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Electoral Register: Learning Disability","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make issue guidance on (a) registering to vote and (b) participating in elections for parents and families of people with profound and multiple learning disabilities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118796"
"http://data.parliament.uk/resources/805126","Speaker's Committee on the Electoral Commission","false","2017-12-14","<p>Ahead of any election, the Commission provides resources for Returning Officers including training material, to ensure anyone who is eligible to vote is able to do so with confidence. It is the responsibility of Returning Officers to deliver training to polling station staff.</p><p>The Commission’s Polling Station Handbook contains specific guidance for polling station staff on what support any person with a learning disability can request in order to be able to cast their vote.</p><p>The Commission’s recent ‘Elections for Everyone’ report – which looks specifically at issues of access to elections for those with disabilities – contains a number of recommendations to ensure there are no barriers to any person with a learning disability being able to cast their vote.</p>","Houghton and Sunderland South","Bridget Phillipson","2017-12-14T16:16:30.81Z","http://data.parliament.uk/resources/805126/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-12-12","Polling Stations: Learning Disability","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what training and guidance polling station staff receive before elections on the (a) challenges faced by and (b) support available to people with a learning disability.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","118798"
"http://data.parliament.uk/resources/805170","Department for Work and Pensions","false","2017-12-18","<p>The United Kingdom’s reciprocal social security agreements with EU Member States as well as Norway, Iceland, Liechtenstein and Switzerland are generally superseded by EU law. The reciprocal agreements with Austria, Belgium, Croatia, Cyprus, Denmark, Finland, France, Germany, Iceland, Ireland, Italy, Luxembourg, Malta, Netherlands, Norway, Portugal, Slovenia, Spain, Sweden and Switzerland all made provision regarding annual increases in the state pension.</p>","Hexham","Guy Opperman","2017-12-18T12:22:26.487Z","http://data.parliament.uk/resources/805170/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-12","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, which current EU Member States had historical bilateral agreements with the UK that guaranteed annual uprating of UK state pensions?","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","118842"
"http://data.parliament.uk/resources/805194","Home Office","false","2017-12-18","<p>The Home Office have answered 89 written parliamentary questions explaining that the requested information was not available on the grounds of disproportionate cost in the current session. This is out of a total and 2473 parliamentary questions that have been answered.</p>","Louth and Horncastle","Victoria Atkins","2017-12-18T12:20:17.93Z","http://data.parliament.uk/resources/805194/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-12","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, (a) how many and (b) what proportion of her Department's Answers to Written Parliamentary Questions have advised that the requested information was not available on the grounds of disproportionate cost associated with data collection and collation in the current session.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","118866"
"http://data.parliament.uk/resources/805318","Home Office","false","2017-12-18","<p>Rather than necessarily undertaking formal reviews, the Home Office regularly reviews policy and process based on feedback from all types of sponsor, regardless of size.</p>","Great Yarmouth","Brandon Lewis","2017-12-18T12:30:10.86Z","http://data.parliament.uk/resources/805318/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 December 2017 to Question 118019, on Visas: Sponsorship, if she will place the full text of her Department's last formal review of the suitability of the current visa sponsorship process for small companies in the Library.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118990"
