"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1401907","2022-01-13","Prime Minister","Tabled","false","2022-01-17T11:37:13.477Z","23","Prime Minister","Prime Minister","Biography information for Justin Madders","2022-01-11","2022-01-11","2022-01-11T20:06:26.750Z","2022-01-11T20:25:56.533Z","Prime Minister: Staff","1","true","101766",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-17T11:37:13.477Z","To ask the Prime Minister, how many allegations of breaches of coronavirus regulations have been made by staff employed in Downing Street.","false","2021/22","2","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2021/22 101766",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101766","1","Ordinary"
"http://data.parliament.uk/resources/1401907","2022-01-13","Prime Minister","Tabled","false","2022-01-17T11:37:13.477Z","23","Prime Minister","Prime Minister","Biography information for Justin Madders","2022-01-11","2022-01-11","2022-01-11T20:06:26.750Z","2022-01-17T12:09:10.309Z","Prime Minister: Staff","1","true","101766","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-17T11:37:13.477Z","To ask the Prime Minister, how many allegations of breaches of coronavirus regulations have been made by staff employed in Downing Street.","false","2021/22","2","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2021/22 101766","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101766","1","Ordinary"
"http://data.parliament.uk/resources/1548331","2022-12-07","Prime Minister","Tabled","false","2022-12-09T13:23:30.087Z","23","Prime Minister","Prime Minister","Biography information for Greg Clark","2022-12-05","2022-12-05","2022-12-05T22:40:28.613Z","2022-12-05T22:46:24.490Z","Prime Minister: Government Chief Scientific Adviser","1","true","102796",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-09T13:23:30.087Z","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","2022/23","3","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","House of Commons Tabled Parliamentary Question 2022/23 102796",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102796","1","Ordinary"
"http://data.parliament.uk/resources/1548331","2022-12-07","Prime Minister","Tabled","false","2022-12-09T13:23:30.087Z","23","Prime Minister","Prime Minister","Biography information for Greg Clark","2022-12-05","2022-12-05","2022-12-05T22:40:28.613Z","2022-12-09T13:24:12.172Z","Prime Minister: Government Chief Scientific Adviser","1","true","102796","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-09T13:23:30.087Z","To ask the Prime Minister, how many meetings (a) he and (b) his predecessors had with the Government Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","2022/23","3","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","House of Commons Tabled Parliamentary Question 2022/23 102796","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102796","1","Ordinary"
"http://data.parliament.uk/resources/1402686","2022-01-18","Prime Minister","Tabled","false","2022-01-18T16:29:30.517Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-13","2022-01-13","2022-01-13T17:46:00.140Z","2022-01-13T17:50:38.888Z","10 Downing Street","1","true","103561",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-18T16:29:30.517Z","To ask the Prime Minister, with reference to his oral contribution of 8 December 2021, Official Report, volume 705, column 372, what was the evidential basis for his statement that he had been repeatedly reassured there was no party held in 10 Downing Street.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 103561",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103561","1","NamedDay"
"http://data.parliament.uk/resources/1402686","2022-01-18","Prime Minister","Tabled","false","2022-01-18T16:29:30.517Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-13","2022-01-13","2022-01-13T17:46:00.140Z","2022-01-18T17:00:20.379Z","10 Downing Street","1","true","103561","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-18T16:29:30.517Z","To ask the Prime Minister, with reference to his oral contribution of 8 December 2021, Official Report, volume 705, column 372, what was the evidential basis for his statement that he had been repeatedly reassured there was no party held in 10 Downing Street.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 103561","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103561","1","NamedDay"
"http://data.parliament.uk/resources/1403054","2022-01-19","Prime Minister","Tabled","false","2022-01-19T13:08:54.373Z","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2022-01-14","2022-01-14","2022-01-14T15:08:54.057Z","2022-01-14T15:18:50.958Z","10 Downing Street","1","true","104311",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-19T13:08:54.373Z","To ask the Prime Minister, on what date he first learned about the parties in Downing Street that took place on the eve of the funeral of Prince Philip.","false","2021/22","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2021/22 104311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104311","1","NamedDay"
"http://data.parliament.uk/resources/1403054","2022-01-19","Prime Minister","Tabled","false","2022-01-19T13:08:54.373Z","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2022-01-14","2022-01-14","2022-01-14T15:08:54.057Z","2022-01-19T13:40:12.833Z","10 Downing Street","1","true","104311","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-19T13:08:54.373Z","To ask the Prime Minister, on what date he first learned about the parties in Downing Street that took place on the eve of the funeral of Prince Philip.","false","2021/22","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2021/22 104311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","104311","1","NamedDay"
"http://data.parliament.uk/resources/760745","2017-10-09","Prime Minister","Tabled","false","2017-10-13T11:31:47.617Z","23","Prime Minister","Prime Minister","Biography information for Norman Lamb","2017-09-14","2017-09-14","2017-09-14T20:26:46.250Z","2017-09-14T20:37:42.809Z","Prime Minister: Government Chief Scientific Adviser","1","true","105177",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T11:31:47.617Z","To ask the Prime Minister, how many meetings she has had with the Government Chief Scientific Adviser in the last three months.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 105177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105177","1","Ordinary"
"http://data.parliament.uk/resources/760745","2017-10-09","Prime Minister","Tabled","false","2017-10-13T11:31:47.617Z","23","Prime Minister","Prime Minister","Biography information for Norman Lamb","2017-09-14","2017-09-14","2017-09-14T20:26:46.250Z","2017-10-13T12:03:02.852Z","Prime Minister: Government Chief Scientific Adviser","1","true","105177","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T11:31:47.617Z","To ask the Prime Minister, how many meetings she has had with the Government Chief Scientific Adviser in the last three months.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 105177","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105177","1","Ordinary"
"http://data.parliament.uk/resources/1403211","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:09:32.51Z","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2022-01-17","2022-01-17","2022-01-17T22:35:13.010Z","2022-01-17T22:55:31.522Z","10 Downing Street","1","true","105453",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:09:32.51Z","To ask the Prime Minister, what assessment he has made of whether all covid-19 guidance was followed in No. 10 Downing Street from 23 March 2020 to date; and if he will make a statement.","false","2021/22","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2021/22 105453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105453","1","NamedDay"
"http://data.parliament.uk/resources/1403211","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:09:32.51Z","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2022-01-17","2022-01-17","2022-01-17T22:35:13.010Z","2022-01-20T09:41:10.256Z","10 Downing Street","1","true","105453","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:09:32.51Z","To ask the Prime Minister, what assessment he has made of whether all covid-19 guidance was followed in No. 10 Downing Street from 23 March 2020 to date; and if he will make a statement.","false","2021/22","2","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2021/22 105453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105453","1","NamedDay"
"http://data.parliament.uk/resources/1403635","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:10:53.867Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-17","2022-01-17","2022-01-17T22:54:12.267Z","2022-01-17T23:20:05.694Z","10 Downing Street","1","true","105566",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:10:53.867Z","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, what the evidential basis is for his statement that the event in the Downing Street garden on 20 May 2020 could be said to technically fall within the guidance.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 105566",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105566","1","NamedDay"
"http://data.parliament.uk/resources/1403635","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:10:53.867Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-17","2022-01-17","2022-01-17T22:54:12.267Z","2022-01-20T09:42:08.411Z","10 Downing Street","1","true","105566","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:10:53.867Z","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, what the evidential basis is for his statement that the event in the Downing Street garden on 20 May 2020 could be said to technically fall within the guidance.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 105566","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105566","1","NamedDay"
"http://data.parliament.uk/resources/1403639","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:10:13.287Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-17","2022-01-17","2022-01-17T22:54:22.460Z","2022-01-17T23:20:15.684Z","10 Downing Street","1","true","105567",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:10:13.287Z","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, whether he had been aware of plans for the event in the Downing Street garden on 20 May 2020 before 6.00pm on that day.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 105567",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105567","1","NamedDay"
"http://data.parliament.uk/resources/1403639","2022-01-20","Prime Minister","Tabled","false","2022-01-20T09:10:13.287Z","23","Prime Minister","Prime Minister","Biography information for Angela Rayner","2022-01-17","2022-01-17","2022-01-17T22:54:22.460Z","2022-01-20T09:41:08.601Z","10 Downing Street","1","true","105567","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-01-20T09:10:13.287Z","To ask the Prime Minister, pursuant to his Oral contribution of 12 January 2021, Official Report, column 562, whether he had been aware of plans for the event in the Downing Street garden on 20 May 2020 before 6.00pm on that day.","false","2021/22","2","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2021/22 105567","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","105567","1","NamedDay"
"http://data.parliament.uk/resources/765903","2017-10-10","Prime Minister","Tabled","false","2017-10-13T11:32:28.347Z","23","Prime Minister","Prime Minister","Biography information for Catherine West","2017-10-06","2017-10-06","2017-10-06T18:33:11.127Z","2017-10-06T19:13:44.395Z","Prime Minister: Cyprus","1","true","106023",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T11:32:28.347Z","To ask the Prime Minister, what recent discussions she has had with President Anastasiades; and whether she plans to visit Cyprus in this parliamentary session.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 106023",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106023","1","Ordinary"
"http://data.parliament.uk/resources/765903","2017-10-10","Prime Minister","Tabled","false","2017-10-13T11:32:28.347Z","23","Prime Minister","Prime Minister","Biography information for Catherine West","2017-10-06","2017-10-06","2017-10-06T18:33:11.127Z","2017-10-13T12:04:03.132Z","Prime Minister: Cyprus","1","true","106023","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-13T11:32:28.347Z","To ask the Prime Minister, what recent discussions she has had with President Anastasiades; and whether she plans to visit Cyprus in this parliamentary session.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 106023","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106023","1","Ordinary"
"http://data.parliament.uk/resources/765447","2017-10-11","Prime Minister","Tabled","false","2017-10-11T12:42:09.42Z","23","Prime Minister","Prime Minister","Biography information for Andrew Gwynne","2017-10-06","2017-10-06","2017-10-06T18:20:43.203Z","2017-10-06T18:52:27.812Z","Raif Badawi","1","true","106251",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-11T12:42:09.42Z","To ask the Prime Minister, what discussions she had on the case of Raif Badawi during her meeting with the Saudi Arabian Minister for Foreign Affairs in September 2017; and if she will make a statement.","false","2017/19","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2017/19 106251",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106251","1","NamedDay"
