"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718640","Department for Transport","false","2024-05-16","<p>Given the complexity of the Strengthening works and the rising projected costs, Ministers are considering next steps and will make a final decision on the business case in due course.</p><p>In the meantime, my Department is continuing to work productively with both the Borough and Transport for London to ensure the eventual reopening of Hammersmith Bridge to all users, subject to cost.</p><p>The Government recognises the frustration Londoners feel due to the ongoing closure of Hammersmith Bridge, which is why we’ve provided almost £13m towards repairing and stabilising the structure, and recently announced almost £3m for a new temporary cycle way.</p><p><strong> </strong></p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-16T12:53:10.337Z","http://data.parliament.uk/resources/1718640/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-09","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his timeline is for reviewing the business case for strengthening works on Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","902856"
"http://data.parliament.uk/resources/1713563","Department for Transport","false","2024-04-29","<p>We support the expansion of UK aviation when it is consistent with our environmental obligations. Any application for an individual airport to expand would, of course, be considered on its merits, once an application has been received.</p><p> </p>","South Cambridgeshire","Anthony Browne","2024-04-29T10:04:55.447Z","http://data.parliament.uk/resources/1713563/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-04-24","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, whether it remains his Department's policy to support a third runway at Heathrow airport.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","23538"
"http://data.parliament.uk/resources/1687375","Department for Transport","false","2024-02-08","<p>These meetings are primarily for the Department’s officials to discuss any updates regarding the ongoing Hammersmith Bridge restoration project with their counterparts at Transport for London and the London Borough of Hammersmith and Fulham and are not minuted.</p>","Bexhill and Battle","Huw Merriman","2024-02-08T16:59:38.427Z","http://data.parliament.uk/resources/1687375/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-05","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the minutes of each of the fortnightly meetings held by his Department, TfL and the London Borough of Hammersmith and Fulham on the business case for the strengthening works on Hammersmith Bridge in the last six months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13027"
"http://data.parliament.uk/resources/1686071","Department for Transport","false","2024-02-06","<p>None.</p>","South Cambridgeshire","Anthony Browne","2024-02-06T10:09:23.26Z","http://data.parliament.uk/resources/1686071/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-30","Department for Transport: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Transport, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12174"
"http://data.parliament.uk/resources/1684899","Department for Transport","false","2024-02-01","<p>No.</p>","South Cambridgeshire","Anthony Browne","2024-02-01T14:10:56.827Z","http://data.parliament.uk/resources/1684899/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-01-24","Department for Transport: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Transport, whether any refurbishments have been made to ministerial offices in his Department in each of the last two years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11393"
"http://data.parliament.uk/resources/1681121","Department for Transport","false","2024-01-16","<p>The issue is being considered carefully and an announcement will be made in due course.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:46:23.847Z","http://data.parliament.uk/resources/1681121/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for (a) its consideration of and (b) announcing its decision on the business case for the strengthening and restoration of Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9029"
"http://data.parliament.uk/resources/1681123","Department for Transport","false","2024-01-16","<p>The London Borough of Hammersmith and Fulham reports that the stabilisation works are progressing well and are now nearing completion.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:29:11.17Z","http://data.parliament.uk/resources/1681123/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on the stabilisation works on Hammersmith Bridge.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9030"
"http://data.parliament.uk/resources/1681124","Department for Transport","false","2024-01-16","<p>Hammersmith Bridge is expected to be reopened to all forms of motor vehicle following the completion of the second, ‘Strengthening’ stage of works. The London Borough of Hammersmith and Fulham – as the owner and lead for the Hammersmith Bridge project – has produced a business case for the second stage of works, which is currently being considered by the Government. The schedule for the ‘Strengthening’ works is under development.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T10:05:23.847Z","http://data.parliament.uk/resources/1681124/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an estimate of when Hammersmith Bridge will be reopened to (a) buses, (b) emergency service vehicles and (c) cars.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9031"
"http://data.parliament.uk/resources/1681125","Department for Transport","false","2024-01-16","<p>It is for the London Borough of Hammersmith and Fulham – the asset owner and lead for the Hammersmith Bridge project – to make suggestions of this sort, which will be considered in the usual way.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T09:51:22.783Z","http://data.parliament.uk/resources/1681125/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of a toll on Hammersmith Bridge as part of efforts to finance the strengthening works.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9032"
"http://data.parliament.uk/resources/1681127","Department for Transport","false","2024-01-16","<p>As the asset owner and project lead, decisions regarding the reopening of the Hammersmith Bridge is for the London Borough of Hammersmith and Fulham to make.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-01-16T09:47:20.263Z","http://data.parliament.uk/resources/1681127/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-10","Hammersmith Bridge: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what his Department's planned timetable is for the reopening of the Hammersmith Bridge carriageway to cyclists.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","9033"
