"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175917","Department for International Development","false","2020-02-11","<p>We are gravely concerned about escalating Syrian Regime and Russian military action and its humanitarian impact in Idlib. As of 6 February, the UN reports that 586,000 people have been displaced since 1 December 2019, and many more are at risk of imminent further displacement.</p><p>This financial year DFID has already allocated £103 million to organisations delivering aid cross border from Turkey primarily into North West Syria, including Idlib. This has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter, and healthcare including psychosocial support.</p><p>Given the rapidly deteriorating conditions in North West Syria, we have put options in place to increase our funding further to address the pressing needs of those displaced by the conflict. We have provided funding to response partners including the UN to preposition essential supplies to support innocent families and civilians displaced by conflict and we are supporting all our partners to respond to this humanitarian crisis.</p><p>I visited Turkey on 5-6 February and discussed the crisis in North West Syria with UN agencies and humanitarian NGOs, as well as with Turkish authorities. DFID partners on the ground are working tirelessly to provide aid to those affected by the military offensive.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:15:39.84Z","http://data.parliament.uk/resources/1175917/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to help tackle the humanitarian crisis in Idlib, Northern  Syria.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12254"
"http://data.parliament.uk/resources/1176038","Department for International Development","false","2020-02-11","<p>The UK government strongly condemns all forms of violence and incitement to violence.</p><p>We have robust conversations with the highest levels of the Palestinian leadership, challenging them about the need to prepare their population for peace, including by promoting a positive portrayal of others. I most recently raised the issue with the Palestinian Authority’s Minister for Education at a meeting on 22 January 2020.</p><p>We continue to judge that the Palestinian Authority is demonstrating a credible commitment to DFID’s ‘partnership principles’, including the principle of non-violence.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:27:53.747Z","http://data.parliament.uk/resources/1176038/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department takes to ensure, through the allocation of official development assistance, that children studying in schools run by the Palestinian Authority are not being taught that it is honourable to commit violent acts against Israelis; and if he will make representations to the Palestinian leadership on upholding their pledge to renounce violence.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","12287"
"http://data.parliament.uk/resources/1176052","Department for International Development","false","2020-02-11","<p>In 2019, the UK announced new work to tackle period poverty and shame overseas and allocated £2m of funding for projects through UK Aid Direct in DFID priority countries.</p><p>DFID takes an integrated approach to tackling period poverty and shame, from reproductive health and sanitation programmes, to girls’ education and humanitarian programmes. Our programmes in Africa and Asia support access to products and safe and hygienic facilities. They also equip girls and women with knowledge about their bodies, seeking to address harmful stigma and shame.</p><p>We do not disaggregate the numbers of sanitary pads donated through UK aid programmes. We believe women and girls should be able to access a choice of period products that meet their needs, including sanitary pads. In some countries, UK aid is supporting women to make reusable products locally. This helps them generate an income and creates eco-friendly options that meet local women’s preferences.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:19:25.437Z","http://data.parliament.uk/resources/1176052/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Developing Countries: Sanitary Products","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the numbers of sanitary pads donated through UK aid programmes; and to what countries those donations were made.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","12295"
"http://data.parliament.uk/resources/1176138","Department for International Development","false","2020-02-11","<p>The UK will be seeking an ambitious post-2020 global biodiversity framework to spur global action, recognising the transformative change needed to halt and reverse biodiversity loss. Addressing this challenge and tackling climate change are critical for achieving the Sustainable Development Goals.</p><p>As part of this post-2020 global biodiversity framework, the Government wants to see new targets agreed that are both ambitious and implementable, and it will be important that they are measurable. We recognise the major role nature-based solutions play in climate change mitigation and adaptation and are working to ensure the Convention on Biological Diversity framework and agreements at COP 26 reinforce this message that both need to be tackled together to deliver the necessary step change at the national and global levels.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:59:51.843Z","http://data.parliament.uk/resources/1176138/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Convention on Biological Diversity","1","House of Commons","To ask the Secretary of State for International Development, if the Government will take steps to negotiate a deal at CoP15 of the Convention on Biological Diversity which (a) recognises the importance of biodiversity conservation for sustainable development and tackling climate change and (b) is aligned with the objectives of the 2030 Agenda on Sustainable Development and the Paris Agreement.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","12423"
"http://data.parliament.uk/resources/1176142","Department for International Development","false","2020-02-11","<p>The UK remains deeply concerned by the situation in Gaza. In 2019/20 DFID will provide £16 million in humanitarian assistance to Gaza, which will help support the health system, including improved trauma care, and contribute to emergency food aid for around 1.2 million vulnerable people.</p><p>To help address the underlying causes of the humanitarian situation we are investing to build the capacity of Gaza’s water and energy services and to address barriers to trade. Ultimately, Gaza’s immense challenges can only be resolved with a political solution that delivers peace, stability and the easing of movement and access restrictions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:25:46.807Z","http://data.parliament.uk/resources/1176142/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-04","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN's warning that Gaza may be unlivable by 2020, what steps he is taking to tackle the humanitarian situation in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12308"
"http://data.parliament.uk/resources/1175720","Department for International Development","false","2020-02-10","<p>We are gravely concerned about escalating Syrian Regime and Russian military action and its humanitarian impact in Idlib. As of 6 February, the UN reports that 586,000 people have been displaced since 1 December 2019 and many more are at risk of imminent further displacement.</p><p> </p><p>This financial year DFID has already allocated £103 million to organisations delivering aid cross-border from Turkey primarily into North West Syria, including Idlib. This has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter, and healthcare including psychosocial support.</p><p> </p><p>Given the rapidly deteriorating conditions in North West Syria, we have put options in place to increase our funding further to address the pressing needs of those displaced by the conflict. We have provided funding to response partners including the UN to preposition essential supplies to support innocent families and civilians displaced by conflict and are supporting all our partners to respond to this humanitarian crisis.</p><p> </p><p>I visited Turkey on 5-6 February and discussed the crisis in North West Syria with UN agencies and humanitarian NGOs, as well as with Turkish authorities. DFID partners on the ground are working tirelessly to provide aid to those affected by the military offensive. We continue to provide education assistance and support healthcare facilities affected by the recent violence.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:13:54.8Z","http://data.parliament.uk/resources/1175720/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Syria: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to help tackle the (a) humanitarian crisis, (b) effects of aerial bombardment, (c)  mass internal displacement during winter conditions and (d) destruction of medical and educational facilities in Idlib, Northern Syria.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","11525"
"http://data.parliament.uk/resources/1175757","Department for International Development","false","2020-02-10","<p>The Department for International Development (DFID) does not currently spend Official Development Assistance (ODA) specifically on operational anti-narcotic services, although the Department does spend ODA to tackle the underlying drivers, enablers and consequences associated with serious and organised crime in developing countries</p><p><br> Other government departments and agencies with responsibility for law enforcement spend ODA on counter-narcotics programming via the Conflict, Stability and Security Fund (CSSF), which supports and delivers activity to tackle instability and to prevent conflicts that threaten UK interests. DFID does not keep track of this specific expenditure. Further information on CSSF ODA allocation can be found online at gov.uk.</p>","South West Wiltshire","Dr Andrew Murrison","11683","2020-02-10T17:10:49.203Z","http://data.parliament.uk/resources/1175757/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance has been allocated to programmes that support operational anti-narcotic services in developing countries.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11682"
"http://data.parliament.uk/resources/1175759","Department for International Development","false","2020-02-10","<p>The Department for International Development (DFID) does not currently spend Official Development Assistance (ODA) specifically on operational anti-narcotic services, although the Department does spend ODA to tackle the underlying drivers, enablers and consequences associated with serious and organised crime in developing countries</p><p><br> Other government departments and agencies with responsibility for law enforcement spend ODA on counter-narcotics programming via the Conflict, Stability and Security Fund (CSSF), which supports and delivers activity to tackle instability and to prevent conflicts that threaten UK interests. DFID does not keep track of this specific expenditure. Further information on CSSF ODA allocation can be found online at gov.uk.</p>","South West Wiltshire","Dr Andrew Murrison","11682","2020-02-10T17:10:49.267Z","http://data.parliament.uk/resources/1175759/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, how many countries receive Official Development Assistance funding for counter-narcotic operations.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11683"
"http://data.parliament.uk/resources/1175760","Department for International Development","false","2020-02-10","<p>Transparency and accountability are important for all DFID aid programmes. DFID has been rated the highest performing bilateral donor and third overall in the 2018 global Aid Transparency Index. DFID’s transparency commitments ensure accountability to the UK taxpayer and the populations our programmes are supporting. Greater transparency also enhances the quality and accessibility of information on value for money of DFID’s programmes.</p><p> </p><p>We promote transparency in the wider development sector through our work to support the International Aid Transparency Initiative (IATI) and by working with key delivery partners to help them publish data to IATI and link up to DFID’s data so that we can follow the delivery chain. We also encourage our programmes to build local accountability through engagement with programme beneficiaries.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:12:00.03Z","http://data.parliament.uk/resources/1175760/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure the (a) transparency and (b) accountability of Official Development Assistance allocated to counter-narcotics programmes.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","11684"
"http://data.parliament.uk/resources/1173857","Department for International Development","false","2020-02-04","<p>Between 2013/14 – 2017/18 DFID’s average direct bilateral expenditure, under the sector codes Reproductive Health care, Maternal and Neonatal health, and Training of Personnel was nearly £218 million each year. This excludes direct bilateral expenditure on family planning, which is reported separately. To note, this £218 million does not cover DFID’s core contributions to multilateral organisations such as the United Nations Population Fund (UNFPA) and the World Health Organisation (WHO) which also provide reproductive health care services in developing countries.</p><p>Data for all sector codes and spend are available on the Statistics for International Development website, which can be found here: <a href="https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development-uk-gross-public-expenditure-gpex</a>.</p><p>As DFID takes an integrated approach to our programming on sexual and reproductive health and rights, it is not possible to give a specific figure for our funding for safe abortion.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-04T11:13:54.713Z","http://data.parliament.uk/resources/1173857/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-28","Developing Countries: Abortion and Maternity Services","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the proportion of his Department's budget that is allocated to (a) women's reproductive programmes and initiatives and (b) abortions.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","9159"
