"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109537","Department for Exiting the European Union ","false","2019-04-04","<p>The European Council has been clear that the Withdrawal Agreement cannot be reopened.</p><p>However, in the light of engagement with the working group of which colleagues were a part, the Prime Minister has secured a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020.</p><p>A specific negotiating track will be established to take that work forward at pace in the next phase. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge, where the Government believes it would be helpful.</p>","Worcester","Mr Robin Walker","2019-04-04T13:50:33.327Z","http://data.parliament.uk/resources/1109537/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress the Government is making on negotiating alternatives to the Northern Ireland backstop in the draft EU Withdrawal Agreement.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","910229"
"http://data.parliament.uk/resources/1108993","Department for Transport","false","2019-04-04","<p>I apologise that due to an administrative error, this question was not answered. This has now been rectified.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-04-04T11:25:37.83Z","http://data.parliament.uk/resources/1108993/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-02","Department for Transport: Written Questions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to Question 210578 on Cycling: Safety tabled on 21 January 2019 by the hon. Member for Southampton Itchen.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","240040"
"http://data.parliament.uk/resources/1108652","Department of Health and Social Care","false","2019-04-04","<p>European Union Framework Programme funding for United Kingdom-based projects, including those on cancer research, will not necessarily be linked to the UK’s involvement in the European Research Area.</p><p> </p><p>If we leave with the Withdrawal Agreement, UK participants will still be eligible for funding from Horizon 2020, including for cancer research projects. As a responsible Government, we are continuing to prepare for a ‘no deal’ scenario. In a ‘no deal’ scenario, the Government has committed to fund all successful UK bids to Horizon 2020 submitted before the end of 2020 and for the lifetime of projects. This guarantee will enable UK researchers and businesses to continue to access funding required to participate in Horizon 2020 and will support ongoing world-leading collaboration, including in cancer research.</p><p> </p><p>Looking beyond Horizon 2020, in any scenario we want to continue to back the UK research and innovation community by supporting the provision of opportunities for world-class collaborative research. We are continuing to seek a relationship with the European Union on science and innovation including the option of future association to excellence-based EU research and innovation funding programmes.</p><p> </p><p>National Institute for Health Research cancer research expenditure has risen from £101 million in 2010/11 to £136 million in 2017/18. This constitutes the largest investment in a disease area. A large proportion of this funding comprises support for the delivery of Cancer Research UK-funded research in the National Health Service.</p>","Gosport","Caroline Dinenage","2019-04-04T11:13:19.653Z","http://data.parliament.uk/resources/1108652/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-01","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effect of leaving the European Research Area on access to EU framework programme funding for UK-based cancer research projects.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","239229"
"http://data.parliament.uk/resources/1108654","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>The UK continues to meet all current international air quality limits except for NO2. In July 2017 we published the NO2 Plan, backed by £3.5 billion funding, which sets out the steps we are taking to comply with NO2 limits as soon as possible. Also, we published our ambitious Clean Air Strategy in January which the Director-General of the World Health Organization described as “an example for the rest of the world to follow”.</p><p> </p><p>Recognising that there are still local authorities which are in breach of statutory limits on roadside NO2 concentrations, the UK government allocated £495 million of funding to support local authorities in its 2017 plan. Local authorities already have many powers to monitor and reduce air pollution and we continue to work intensively with them, to identify measures to bring forward compliance as soon as possible.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-04T15:42:02.747Z","http://data.parliament.uk/resources/1108654/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-01","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to ClientEarth's correspondence with local authorities in England and Wales on the the legal risk of inaction on air pollution, whether local authorities are sufficiently equipped to address illegal air pollution levels.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","239189"
"http://data.parliament.uk/resources/1108655","Department of Health and Social Care","false","2019-04-04","<p>We have made no such assessment. Commissioning decisions are made locally by clinical commissioning groups (CCGs). CCGs are best placed to do this as they are clinically led organisations that have both the local knowledge and local accountability to make commissioning decisions in the best interests of their populations.</p>","Gosport","Caroline Dinenage","2019-04-04T11:14:39.463Z","http://data.parliament.uk/resources/1108655/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-01","Dyspraxia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect on the (a) time taken to receive and (b) quality of assessments for dyspraxia of CCGs opting not to fund dyspraxia assessments with Dyspraxia UK; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","239251"
"http://data.parliament.uk/resources/1108656","Home Office","false","2019-04-04","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-04T15:42:01.667Z","http://data.parliament.uk/resources/1108656/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-01","Retail Trade: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle retail crime and violence against shopworkers in Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","239285"
"http://data.parliament.uk/resources/1108657","Department for Transport","false","2019-04-04","<p>The Department regularly has discussions with train operating companies about operational matters and their impact on passengers, including those with disabilities.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-04T13:14:35.903Z","http://data.parliament.uk/resources/1108657/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Trains: Disability","1","House of Commons","To ask the Secretary of State for Transport, which train operating companies his Department has had discussions with in the last two years on the effect on disabled passengers of driver-only operation trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239244"
"http://data.parliament.uk/resources/1108658","Department for Transport","false","2019-04-04","<p>The Department regularly has discussions with a range of stakeholders on issues relating to ensuring disabled passengers receive the support they need to travel. This includes the Office of Rail and Road who require train operating companies to have a Disabled People’s Protection Policy in place as a licence condition and who also monitors Train Operating Companies compliance with the Disabled People’s Protection Policy obligations.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-04T13:23:11.02Z","http://data.parliament.uk/resources/1108658/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-04-01","Trains: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has recently (a) sought and (b) received representations on the effect on disabled passengers of driver-only operation trains.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","239245"
"http://data.parliament.uk/resources/1108670","Home Office","false","2019-04-04","<p>As we have made clear, we will end free movement through the Immigration and Social Security Co-ordination (EU Withdrawal) Bill and implement most of the arrangements for the future border and immigration system in UK Immigration Rules as is the case now. If primary legislation is required to implement any details of the future system, we will bring forward that legislation when Parliamentary time allows.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-04T15:25:37.823Z","http://data.parliament.uk/resources/1108670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-01","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Immigration Minister of 26 February 2019, Official Report column 222, whether he plans to introduce an immigration Bill following consultation on the White Paper entitled The UK's future skills-based immigration system.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","239230"
"http://data.parliament.uk/resources/1108671","Department of Health and Social Care","false","2019-04-04","<p>The following table provides a summary of referrals to Barts Health NHS trust for suspected breast cancer under the national two week wait operational standards, both for urgent general practitioner suspected cancer and for the symptomatic breast two week standard.</p><p> </p><table><tbody><tr><td><p>Symptomatic Breast Referrals</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19 (Year to Date)</p></td></tr><tr><td><p>Barts Health</p></td><td><p>2,920</p></td><td><p>2,763</p></td><td><p>3,318</p></td><td><p>2,736</p></td><td><p>1,706</p></td><td><p>2,247</p></td></tr></tbody></table>","Gosport","Caroline Dinenage","2019-04-04T11:07:55.107Z","http://data.parliament.uk/resources/1108671/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-01","Barts Health NHS Trust: Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the number of symptomatic breast appointments in Barts Health NHS Trust in each of the last five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","239164"
