"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172044","Treasury","false","2020-01-23","<p>I and my officials engage on a regular basis with the Scottish and Welsh Governments on their funding settlements. The New Decade, New Approach financial agreement recognises the unique circumstances faced in Northern Ireland. The Scottish and Welsh Governments will both benefit from Barnett consequentials as a result of the decisions that Chancellor will take on devolved matters in England at the Budget and Comprehensive Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","5510","2020-01-23T08:54:48.473Z",,"http://data.parliament.uk/resources/1172044/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1172044/answer",,,,,"14","Treasury","Treasury","2020-01-20","Capital Investment: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the (a) Welsh Government and (b) Scottish Government on the £1 billion of new resource and capital spending announced for Northern Ireland on 15 January 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5509"
"http://data.parliament.uk/resources/1172045","Treasury","false","2020-01-23","<p>I and my officials engage on a regular basis with the Scottish and Welsh Governments on their funding settlements. The New Decade, New Approach financial agreement recognises the unique circumstances faced in Northern Ireland. The Scottish and Welsh Governments will both benefit from Barnett consequentials as a result of the decisions that Chancellor will take on devolved matters in England at the Budget and Comprehensive Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","5509","2020-01-23T08:54:48.523Z",,"http://data.parliament.uk/resources/1172045/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1172045/answer",,,,,"14","Treasury","Treasury","2020-01-20","Capital Investment: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of £1 billion of new resource and capital spending for Northern Ireland, what assessment he has made of the need for new capital spending in Wales.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5510"
"http://data.parliament.uk/resources/1171330","Treasury","false","2020-01-21","<p>The UKG committed £53.1m to an Inverness and Highlands City Region Deal in March 2016 which covers the Highlands area. This is part of the £1.4bn the UK Government has announced for the funding of ten City and Growth Deals in Scotland. More recently, the Government has committed to provide 100% coverage of City and Growth Deals for Scotland.</p><p> </p><p>The Scottish Government is accountable for City and Growth Deals funding in the usual way and in line with the fiscal framework. Audits will be undertaken by Audit Scotland and the National Audit Office in the usual way. Detailed accountability and working arrangements are currently being agreed between the UK Government and Scotland Government via a Memorandum of Understanding which will be published in due course.</p>","Richmond (Yorks)","Rishi Sunak","4438","2020-01-21T15:31:25.057Z",,"http://data.parliament.uk/resources/1171330/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1171330/answer",,,,,"14","Treasury","Treasury","2020-01-16","City Region Deals: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Audit Scotland's report on Scotland's City Region and Growth Deals, published 16 January 2020, what steps his Department is taking to ensure (a) effective auditing of Scottish City Region Deals and (b) funding from the Inverness and Highlands City Region Deal benefits the whole region.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4437"
"http://data.parliament.uk/resources/1171331","Treasury","false","2020-01-21","<p>The UKG committed £53.1m to an Inverness and Highlands City Region Deal in March 2016 which covers the Highlands area. This is part of the £1.4bn the UK Government has announced for the funding of ten City and Growth Deals in Scotland. More recently, the Government has committed to provide 100% coverage of City and Growth Deals for Scotland.</p><p> </p><p>The Scottish Government is accountable for City and Growth Deals funding in the usual way and in line with the fiscal framework. Audits will be undertaken by Audit Scotland and the National Audit Office in the usual way. Detailed accountability and working arrangements are currently being agreed between the UK Government and Scotland Government via a Memorandum of Understanding which will be published in due course.</p>","Richmond (Yorks)","Rishi Sunak","4437","2020-01-21T15:31:25.107Z",,"http://data.parliament.uk/resources/1171331/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1171331/answer",,,,,"14","Treasury","Treasury","2020-01-16","City Region Deals and Local Growth Deals: Highlands of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to implement a Highlands specific Region and Growth Deal to work alongside the Inverness and Highlands City Region Deal.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","4438"
"http://data.parliament.uk/resources/1170593","Treasury","false","2020-01-22","<p>Spending Round 2019 delivered the fastest planned increase in day-to-day departmental spending in 15 years. Resource spending is set to rise by 4.1% in real terms from 2019-20 to 2020-21.</p><p> </p><p>As usual, departments are responsible for managing changes to pay. Where this policy change might have cost implications in years beyond 2020-21, these should be incorporated into departments’ workforce strategies and will be considered at the Spending Review in 2020 alongside other bids and pressures in their budgets.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-22T15:13:06.077Z",,"http://data.parliament.uk/resources/1170593/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1170593/answer",,,,,"14","Treasury","Treasury","2020-01-14","Living Wage","1","House of Commons","What steps he is taking to ensure Departments have adequate funding to the pay the increase in the National Living Wage announced by the Government on 31 December 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","3179"
"http://data.parliament.uk/resources/1169005","Treasury","false","2020-01-07","<p>We want to deliver gigabit-capable broadband across the country as soon as possible.</p><p> </p><p>We have already committed over £1 billion to support the rollout of next-generation digital infrastructure, and, at Conference, the Chancellor announced an ambition to invest £5bn to support gigabit broadband rollout in the hardest to reach areas.</p><p> </p><p>We will set out further details of our approach in our National Infrastructure Strategy later this year.</p>","Richmond (Yorks)","Rishi Sunak","900057","2020-01-07T16:14:13.353Z",,"http://data.parliament.uk/resources/1169005/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1169005/answer",,,,,"14","Treasury","Treasury","2020-01-07","Broadband: Rural Areas","1","House of Commons","What fiscal steps he is taking to improve broadband connections in rural communities.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","900054"
"http://data.parliament.uk/resources/1169006","Treasury","false","2020-01-07","<p>We want to deliver gigabit-capable broadband across the country as soon as possible.</p><p> </p><p>We have already committed over £1 billion to support the rollout of next-generation digital infrastructure, and, at Conference, the Chancellor announced an ambition to invest £5bn to support gigabit broadband rollout in the hardest to reach areas.</p><p> </p><p>We will set out further details of our approach in our National Infrastructure Strategy later this year.</p>","Richmond (Yorks)","Rishi Sunak","900054","2020-01-07T16:14:13.4Z",,"http://data.parliament.uk/resources/1169006/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1169006/answer",,,,,"14","Treasury","Treasury","2020-01-07","Broadband: Rural Areas","1","House of Commons","What fiscal steps he is taking to improve broadband connections in rural communities.","false","Biography information for Robert Courts","Witney","Robert Courts","900057"
"http://data.parliament.uk/resources/1168871","Treasury","false","2020-01-07","<p>At last year’s Spending Round, the Chancellor announced a £7.1 billion increase in schools funding by 2022-23 compared to this year.</p><p> </p><p>This will level up funding across the country and ensure at least £5,000 a year for every secondary school pupil next year, and £4,000 a year for every primary school pupil by 2021-22.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-07T14:41:48.51Z",,"http://data.parliament.uk/resources/1168871/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168871/answer",,,,,"14","Treasury","Treasury","2020-01-06","Pupils: Per Capita Costs","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase the level of per pupil funding.","true","Biography information for Paul Howell","Sedgefield","Paul Howell","900040"
"http://data.parliament.uk/resources/1168890","Treasury","false","2020-01-09","<p>This Government is committed to ending rough sleeping by the end of the Parliament. That is why last year’s Spending Round announced total resource funding of £422m to reduce rough sleeping and homelessness in 2020/21. This followed on from discussions with the Secretary of State for Housing, Communities and Local Government and represents a £54m increase in funding – a real terms increase of 13%.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-09T10:02:53.407Z",,"http://data.parliament.uk/resources/1168890/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168890/answer",,,,,"14","Treasury","Treasury","2020-01-06","Sleeping Rough","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding allocated to tackling rough sleeping.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","448"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
