"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391731","HM Treasury","false","2015-09-07","<p>The European Financial Stabilisation Mechanism (EFSM) loan to Greece, agreed on 17 July, includes legally binding arrangements to ensure that the UK would incur no costs in the case of a default by Greece. In advance of disbursement, a legally binding agreement (a “Settlement and Payment Agreement”) was signed, which grants the UK and all non-euro area Member States immediate access to collateral, equivalent to their full potential liability, in the event that Greece fails to repay the EFSM loan. The €1.96 billion of collateral is in a ring-fenced account at the European Central Bank.</p><p> </p><p> </p><p> </p><p>Subsequently, the Government secured an amendment to the EFSM regulation to ensure that similar legally binding full guarantee arrangements will be in place for any future use of the EFSM for the purpose of securing the financial stability of a member of the single currency.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-07T15:31:04.087Z","http://data.parliament.uk/resources/391731/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-07-21","European Financial Stabilisation Mechanism","1","House of Commons","To ask Mr Chancellor of the Exchequer, what legal rights the UK has to reclaim potential losses brought about by the use of the European Financial Stabilisation Mechanism to bail out Eurozone states.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8305"
"http://data.parliament.uk/resources/391803","Foreign and Commonwealth Office","false","2015-09-08","<p>The information requested is publicly available on the website of the Council of Ministers where the voting rules for each piece of legislation can be found. This includes the legislation, the voting rules and how Member States voted. These records go back to 1999.</p>","Aylesbury","Mr David Lidington",,"2015-09-08T14:04:12.58Z","http://data.parliament.uk/resources/391803/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which pieces of EU legislation adopted in each of the last five years met the conditions to be subject to qualified majority voting in the Council of the EU or the European Council.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8304"
"http://data.parliament.uk/resources/391805","Foreign and Commonwealth Office","false","2015-09-08","<p>Following agreement at the June European Council, discussions on the UK's renegotiation have begun. These discussions should be led by substance, not schedule, and we expect the technical discussions to take several months. The Government will keep Parliament informed.</p>","Aylesbury","Mr David Lidington",,"2015-09-08T14:04:45.273Z","http://data.parliament.uk/resources/391805/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, further to the Conclusions of the European Council of 25 and 26 June 2015 paragraph 14 relating to the UK's EU renegotiation programme, what technical work the Council plans to undertake before it reports back in December; what the (a) composition and (b) mandate of the working group is; and whether it is planned that national parliaments will be able to contribute to the work of that group.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8302"
"http://data.parliament.uk/resources/391806","Foreign and Commonwealth Office","false","2015-09-08","<p>As part of our wider discussions on reform, the Secretary of State for Foreign and Commonwealth Affairs, my right hon.Friend the Member for Runnymede and Weybridge (Mr Hammond), and I have raised our concerns over economic governance with our counterparts, including the need to ensure that countries outside the Eurozone are not held liable for issues within it.</p>","Aylesbury","Mr David Lidington",,"2015-09-08T14:03:27.687Z","http://data.parliament.uk/resources/391806/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-21","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his EU counterparts about amending article 122 of the Treaty on the Functioning of the European Union to ensure that it cannot be used as a legal basis for Eurozone bailouts.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8301"
"http://data.parliament.uk/resources/391813","Home Office","false","2015-09-07","<p>The European Commission proposal on resettlement is in the form of a Recommendation and is therefore not legally binding on Member States.</p><p>Her Majesty's Government has been very clear that resettlement of refugees is a matter for national governments, not the EU. We will not participate in any EU proposals for mandatory resettlement. But we will continue to decide and run our own national schemes as part of our wider asylum and migration policy and the EU proposals on resettlement explicitly recognise this. We expect to resettle up to 2,200 refugees over the next two years under our existing national schemes.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-09-07T15:47:26.727Z","http://data.parliament.uk/resources/391813/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-21","Refugees: EU Action","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Conclusions of the European Council of 25 and 26 June 2015 paragraph 4(e), whether the UK is legally bound by the agreement to participate in resettling 20,000 displaced persons.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","8358"
"http://data.parliament.uk/resources/389793","Department for Education","false","2015-07-20","<p>The requested information is given in the table below. It is published in the ‘A level and other level 3 equivalents’ statistical first release for the relevant year.[1] [2] [3]</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year<strong>[4]</strong></strong></p></td><td colspan="3"><p><strong>Number of students aged 16 to 18<strong>[5]</strong> in state funded schools<strong>[6]</strong> entered for A level media studies</strong></p></td></tr><tr><td><p>Bury local authority</p></td><td><p>Greater Manchester[7]</p></td><td><p>England</p></td></tr><tr><td><p>2011/12</p></td><td><p>151</p></td><td><p>1,161</p></td><td><p>22,954</p></td></tr><tr><td><p>2012/13</p></td><td><p>139</p></td><td><p>1,094</p></td><td><p>20,800</p></td></tr><tr><td><p>2013/14</p></td><td><p>164</p></td><td><p>1,065</p></td><td><p>19,666</p></td></tr></tbody></table><p>Source: Key stage 5 attainment data.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised" target="_blank">www.gov.uk/government/statistics/a-level-and-other-level-3-results-2013-to-2014-revised</a></p><p>[2] <a href="http://www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised" target="_blank">www.gov.uk/government/publications/a-level-and-other-level-3-results-england-2012-to-2013-revised</a></p><p>[3] <a href="http://www.gov.uk/government/publications/revised-a-level-and-equivalent-examination-results-in-england-academic-year-2011-to-2012" target="_blank">www.gov.uk/government/publications/revised-a-level-and-equivalent-examination-results-in-england-academic-year-2011-to-2012</a></p><p>[4] Data for all years is revised.</p><p>[5] Age in years at the start of the academic year in question.</p><p>[6] Includes; academies; free schools; city technology colleges; community and foundation special schools; hospital schools and further education sector colleges.</p><p>[7] Includes the local authorities of Bolton, Bury, Manchester, Oldham, Rochdale, Salford, Stockport, Tameside, Trafford and Wigan.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-07-20T16:21:22.933Z","http://data.parliament.uk/resources/389793/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-14","Arts: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, how many people sat A level media studies in each of the last three years in (a) Bury, (b) Greater Manchester and (c) England.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","6913"
"http://data.parliament.uk/resources/385462","HM Treasury","false","2015-06-29","<p>This information is unavailable.</p>","East Hampshire","Damian Hinds",,"2015-06-29T10:25:32.487Z","http://data.parliament.uk/resources/385462/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-24","Welfare Tax Credits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effects on wage levels in each sector of the economy of the removal of tax credits from EU migrants for their first four years' stay in the UK.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4121"
"http://data.parliament.uk/resources/385463","HM Treasury","false","2015-06-29","<p>The information requested is not available.</p><p> </p>","East Hampshire","Damian Hinds","4118","2015-06-29T13:05:06.017Z","http://data.parliament.uk/resources/385463/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-24","Welfare Tax Credits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of EU nationals who would not have chosen to migrate to the UK if they had not been entitled to tax credits for the first four years of their stay.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4124"
"http://data.parliament.uk/resources/385464","HM Treasury","false","2015-06-29","<p>The information requested is not available.</p><p> </p>","East Hampshire","Damian Hinds","4124","2015-06-29T13:05:05.89Z","http://data.parliament.uk/resources/385464/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-24","Welfare Tax Credits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of EU nationals claim working and child tax credits within a year of arrival in the UK; how many EU nationals resident in the UK have been in the UK for less than four years; and what proportion of those EU nationals claim child or working tax credits.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4118"
"http://data.parliament.uk/resources/385465","Department for Work and Pensions","false","2015-07-02","<p>As the Government has made clear, it is important that we address the concerns of the British people about the EU. Part of that means reforming welfare to reduce the incentives that have encouraged migration from Europe.</p>","Witham","Priti Patel",,"2015-07-02T13:45:07.527Z","http://data.parliament.uk/resources/385465/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-24","Welfare Tax Credits: EU Law","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of whether the introduction of a mandatory four-year contributory period applied to both UK and EU nationals prior to eligibility for the tax credit element of universal credit would be permissible under EU law.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","4119"
