"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133775","Department for Work and Pensions","false","2019-07-03","<p>The Well-being of Future Generations (Wales) Act 2015 relates to devolved matters therefore it is for the Welsh Government to consider any lessons learnt in respect of Wales.</p>","Baroness Buscombe","2019-07-03T14:11:59.36Z","http://data.parliament.uk/resources/1133775/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-20","Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any lessons to be learnt for improving the environmental, social, economic and cultural well-being of people in all regions of the UK from the Well-being of Future Generations (Wales) Act 2015.","false","Biography information for Lord Bird","Lord Bird","HL16526"
"http://data.parliament.uk/resources/1133777","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>A national loneliness measure was announced in October 2018 as part of the loneliness strategy.</p><p> </p><p>The Office for National Statistics (ONS) undertook a programme of scoping work to recommend a way of measuring loneliness which would work for people of different ages and backgrounds, including how different loneliness measures compare for use with diverse ethnic groups, including those with limited English.</p><p> </p><p>ONS’s final recommendation of using both direct and indirect measures of loneliness where possible is an approach currently taken by the English Longitudinal Study of Ageing and the Understanding Society study. The recommended measures are well-tested across different surveys and demographics.</p><p> </p><p>ONS worked with the Loneliness Technical Advisory Group to identify a range of criteria regarding the design, sample and geographical coverage of the surveys in which the measure will be included, to build opportunities to improve understanding of differences between ethnic groups.</p>","Lord Ashton of Hyde","2019-07-02T15:56:19.253Z","http://data.parliament.uk/resources/1133777/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the appropriateness of the language used for different cultural and linguistic groups in measuring loneliness in their loneliness strategy.","false","Biography information for Lord Boateng","Lord Boateng","HL16528"
"http://data.parliament.uk/resources/1133778","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>“Barriers to belonging: An exploration of loneliness among people from Black, Asian and Minority Ethnic backgrounds” highlights that many people from BAME backgrounds face multiple challenges to feeling like they belong and accessing support services. These include increased likelihood of discrimination, not feeling welcome and fear of stigma. The report also points to greater barriers to accessing help for loneliness and joining in community activities, including a lack of money, language barriers and not having enough free time.</p><p> </p><p>The cross government tackling loneliness team will consider the research findings and recommendations made to Government, in its work taking forward the loneliness strategy.</p>","Lord Ashton of Hyde","2019-07-02T15:56:43.973Z","http://data.parliament.uk/resources/1133778/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the report by the Red Cross Barriers to belonging, published in June, for their loneliness strategy.","false","Biography information for Lord Boateng","Lord Boateng","HL16529"
"http://data.parliament.uk/resources/1133779","Ministry of Justice","false","2019-07-04","<p>As at 31 March 2019, 5,153 Foreign National Offenders from non-EU countries were held in prisons in England and Wales (including the Prison Service run Immigration Removal Centre). As at 31 March 2019, the total prison population was 82,634 at which point prisoners from non-EU countries made up 6% of the total prison population.</p><p> </p><p>The number of non-EU Foreign National Offenders held in prisons in Scotland and Northern Ireland is a matter for the devolved administrations.</p>","Lord Keen of Elie","2019-07-04T13:21:36.33Z","http://data.parliament.uk/resources/1133779/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-20","Prisoners: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many people currently in UK prisons are not EU citizens.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16530"
"http://data.parliament.uk/resources/1133780","Northern Ireland Office","false","2019-06-27","<p>Policing is a devolved matter in Northern Ireland and operational capability is a matter for the Chief Constable.</p><p> </p><p>The Secretary of State for Northern Ireland regularly engages with the Police Service of Northern Ireland (PSNI) to discuss their priorities.</p><p> </p><p>The UK Government provides the PSNI with the additional security funding it asks for and needs to ensure that they have the resource (including officers) to tackle the SEVERE threat from Northern Ireland related terrorism.</p><p> </p><p>PSNI received £230m additional security funding in the last parliament and £160m in this one. In addition, the UK Government has provided PSNI with £16.5m to help prepare for EU exit. This funding will help the PSNI manage pressures and contingencies arising from EU exit preparations which fall in the 2019/20 financial year. It will enable PSNI to recruit 206 additional officers this financial year.</p>","Lord Duncan of Springbank","2019-06-27T12:22:43.4Z","http://data.parliament.uk/resources/1133780/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-06-20","Police Service of Northern Ireland: Recruitment","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Police Federation of Northern Ireland and the Police Service of Northern Ireland about the level of police recruitment in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16531"
"http://data.parliament.uk/resources/1133781","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The latest figures for the number of Adult Gaming Centre premises are from September 2018. The figures for each year are given in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="9"><p>Number of Adult Gaming Centre Premises</p></td></tr><tr><td><p>At 31 March 2011</p></td><td><p>At 31 March 2012</p></td><td><p>At 31 March 2013</p></td><td><p>At 31 March 2014</p></td><td><p>At 31 March 2015</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2018</p></td><td><p>At 30 Sept 2018</p></td></tr><tr><td><p>2,103</p></td><td><p>2,247</p></td><td><p>1,671</p></td><td><p>1,642</p></td><td><p>1,610</p></td><td><p>1,549</p></td><td><p>1,546</p></td><td><p>1,511</p></td><td><p>1,436</p></td></tr></tbody></table><p> </p><p>More information can be found in the Gambling Commission’s industry statistics at <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx</a></p><p> </p><p> </p>","Lord Ashton of Hyde","2019-07-02T15:32:02.143Z","http://data.parliament.uk/resources/1133781/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Gambling","2","House of Lords","To ask Her Majesty's Government how many adult gaming centres are currently in operation in the UK; and how many such centres were in operation in (1) June 2017, and (2) June 2018.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16532"
"http://data.parliament.uk/resources/1133783","Treasury","false","2019-07-03","<p>(1) Almost all gambling activities are exempt from value added tax (VAT). However, VAT does apply to prize machines that offer non-cash prizes only. Such machines are not typically located in adult gaming centres.</p><p> </p><p>(2) There are seven Gambling Duties. Of these, six are based broadly on a gross profits tax model. The seventh, Lottery Duty is based on a percentage of the value of ticket sales.</p><p> </p><p>Total receipts from Betting and Gaming are published on the UK Trade Information website. A separate breakdown for value added tax collected from adult gaming centres in England and Wales is not available.</p>","Lord Young of Cookham","2019-07-03T12:01:46.77Z","http://data.parliament.uk/resources/1133783/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-06-20","Gambling: Taxation","2","House of Lords","To ask Her Majesty's Government what gambling activities are subject to (1) value-added tax, and (2) gross profits tax; and how much value-added tax was collected from adult gaming centres in England and Wales in (a) 2017, and (b) 2018.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL16534"
"http://data.parliament.uk/resources/1133785","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>In 2018’s Loneliness Strategy, Arts Council England (ACE) and DCMS committed to ensuring arts and culture are included in the development of social prescribing and we and ACE are working with DHSC and NHS England to ensure that the cultural sector is well represented in this work. ACE and DCMS are members the Social Prescribing Taskforce, and are working with NHS England and others.</p><p> </p><p>ACE also continue to promote best practice for the role that arts and culture has in improving people’s wellbeing through case studies and programmes such as Celebrating Age, and Creative People and Places. The Celebrating Age programme has funded 32 projects that seek to increase engagement of older people with the arts, some of which focus specifically on tackling isolation. Likewise, the Creative People and Places programme also includes projects that incorporate these issues. Research from the programmes , and individual projects, is regularly published.</p><p> </p><p>ACE recently partnered with the APPG for Arts, Health and Wellbeing and others to support the Southbank Centre's Creative Health conference in June, which highlighted the role arts and culture can play in wellbeing, including in tackling social isolation. he Southbank Centre - one of ACE’s largest National Portfolio Organisations - announced its intention to address loneliness as part of their health and wellbeing programming.</p><p> </p><p>ACE also seeks to address loneliness through its investment in libraries and library-based projects. These initiatives bring people together through reading, promote learning new skills, and encourage participation in clubs, among several others.</p><p> </p><p>To continue to promote best practice to tackle loneliness and social isolation, ACE continue to participate in the APPG on Arts, Health and Wellbeing, and now sit on the APPG for Loneliness; and has proposed the convening of a joint session between these two groups.</p>","Lord Ashton of Hyde","2019-07-02T15:30:37.813Z","http://data.parliament.uk/resources/1133785/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Arts: Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made, as part of their loneliness strategy, with the Arts Council to promote the role that arts and culture can play in addressing loneliness and to promote examples of best practice in reducing social isolation.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16536"
"http://data.parliament.uk/resources/1133786","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Arts Council England (ACE) has been in close contact with DCMS through the development of the Loneliness Strategy, including the development of the new loneliness measure; and has incorporated the measure into current thinking for the evaluation of relevant future programmes that may emerge, as the organisation finalises its new ten-year strategy (due to be launched in 2020).</p><p> </p><p>This is further informed by ACE’s participation in the Economic and Social Research Council (ESRC) Conceptual Review of Loneliness, and also links to recent work, led by HOME Manchester, on how the creative and cultural sectors respond to the need to evidence the social impact of their activities.</p>","Lord Ashton of Hyde","2019-07-02T15:31:05.637Z","http://data.parliament.uk/resources/1133786/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Arts: Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made, as part of their loneliness strategy, with Arts Council England to use the new loneliness measure across relevant projects and programmes.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16537"
"http://data.parliament.uk/resources/1133787","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The Libraries Taskforce ran masterclasses on measuring impact in August 2018 and on conducting evaluations in March 2019. These focussed on ways of measuring the impact of library services on its users including in reducing loneliness. The intention was to equip local library services with the ability to measure activities and impacts within their own communities.</p><p><strong> </strong></p>","Lord Ashton of Hyde","2019-07-02T15:31:25.82Z","http://data.parliament.uk/resources/1133787/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made, as part of their loneliness strategy, with (1) the set up and running of masterclasses, and  (2) measuring the impact of library services in reducing loneliness.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16538"
