"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93650","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>There is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote. Ministerial guidance has been provided for Electoral Registration Officers (EROs) which sets out the framework for administering this process.</p><p>The Commission is currently producing a guide to support anyone interested in promoting electoral registration. This guide will make clear that any individual who does not have a National Insurance Number should be directed to their ERO for advice on what they need to do to register.</p>","South West Devon","Mr Gary Streeter",,"2014-10-27T16:48:47.1959052Z","http://data.parliament.uk/resources/93650/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will issue advice to hon. Members on the procedures for registering electors who do not have a national insurance number under individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210786"
"http://data.parliament.uk/resources/93651","Speaker's Committee on the Electoral Commission","false","2014-10-27","<p>The Electoral Commission has made no such estimate. National Insurance Numbers are allocated by the Department for Work and Pensions and the Commission does not hold any data on this process.</p><p> </p><p>Under individual electoral registration, there is an exceptions process which enables individuals who do not have a National Insurance Number to register to vote.</p><p> </p><p><strong> </strong></p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-10-27T16:50:03.1914197Z","http://data.parliament.uk/resources/93651/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-15","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what estimate the Electoral Commission has made of the proportion of (a) male and (b) female electors in each ethnic grouping for which data is held who do not have a national insurance number.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210788"
"http://data.parliament.uk/resources/93067","Deputy Prime Minister","false","2014-10-14","<p>Voter registration is now easier and more convenient than ever before with the launch of online registration. Applying to register to vote now takes as little as 3 minutes and has been a huge success so far – over 90% of users that have provided feedback on the Register to Vote website have said they were ‘satisfied’ or ‘very satisfied’ with the service.</p><p>To date, over 2 million applications have been made under IER with the majority of these made online.</p>","East Surrey","Mr Sam Gyimah",,"2014-10-14T14:11:24.7675316Z","http://data.parliament.uk/resources/93067/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of the effectiveness of the rollout of online individual electoral registration; and if he will make a statement.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","905410"
"http://data.parliament.uk/resources/93441","Scotland Office","false","2014-10-15","<p>Scotland Office officials attend regular meetings with the Scottish Assessors Association’s Electoral Registration Committee to discuss electoral registration issues in Scotland. In addition, Cabinet Office officials have been in regular contact and have met with electoral registration officers to discuss the implementation of individual electoral registration in Scotland.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-10-15T14:38:04.6201245Z","http://data.parliament.uk/resources/93441/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-09-11","Electoral Register","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with electoral registration officers in Scotland about changes they have made in 2014 to the electoral register; and if he will make a statement.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","905366"
"http://data.parliament.uk/resources/91353","Deputy Prime Minister","false","2014-09-16","<p>The results of the nationwide test of datamatching between government records and electoral registers is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank">https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</a></p><p>An evaluation report on the datamatching taking place this summer is due to be published in late autumn.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-16T10:33:38.8390931Z","http://data.parliament.uk/resources/91353/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of what proportion of the Spring 2014 electorate have been successfully datamatched for the transition to the Individual Electoral Register using (a) the DWP CIS database and (b) additional datamatching employed by local authorities in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208872"
"http://data.parliament.uk/resources/91354","Deputy Prime Minister","false","2014-09-16","<p>Data concerning the volumes of online and paper applications received, which can be interrogated by date, is available at the following link:</p><p><a href="https://www.gov.uk/performance/register-to-vote" target="_blank">https://www.gov.uk/performance/register-to-vote</a></p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-16T10:30:15.489658Z","http://data.parliament.uk/resources/91354/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-10","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, if he will place a report in the Library every week of the number of voter registration requests made via the new online registration service in each local authority.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","208873"
"http://data.parliament.uk/resources/91143","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208703 ; 208725","2014-09-15T15:37:11.6592565Z","http://data.parliament.uk/resources/91143/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's budget for Electoral Registration Transformation Programme has been spent on registering additional citizens to vote in the current financial year; and what assessment he has made of the performance of that Programme in that function.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208701"
"http://data.parliament.uk/resources/91144","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208701 ; 208703","2014-09-15T15:37:13.5726154Z","http://data.parliament.uk/resources/91144/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's Election and Democracy Division budget has been spent on registering additional voters in the 2014-15 financial year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208725"
"http://data.parliament.uk/resources/91237","Deputy Prime Minister","false","2014-09-15","<p>The £4.2 million fund was aimed at maximising electoral registration throughout the transition to Individual Electoral Registration – the Innovation Fund was part of this.</p><p>Five national organisations received funding through the Innovation fund, to test ways of improving democratic engagement among under registered groups were selected on merit for their innovative ideas, insight, networks and knowledge of specific groups.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah",,"2014-09-15T15:39:09.2180964Z","http://data.parliament.uk/resources/91237/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what the decision-making process was for the distribution of his Department's £4.2 million Innovation Fund to improve voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208794"
"http://data.parliament.uk/resources/91260","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208701 ; 208725","2014-09-15T15:37:13.1755951Z","http://data.parliament.uk/resources/91260/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's Parliament and Constitution Division's budget has been spent on registering additional voters in the 2014-15 financial year.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208703"
