"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417982","Home Office","false","2015-09-14","<p>As the Prime Minister said in his statement to the House (7 Sep 2015: Column 26), it would be inappropriate to comment further.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-09-14T15:23:29.637Z","http://data.parliament.uk/resources/417982/answer","Biography information for Sir John Hayes","1","Home Office","Home Office","2015-09-09","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime Minister's statement of 7 September 2015, Official Report, column 26, on Syria: refugees and counter-terrorism, how many terror suspects have been (a) arrested and (b) prosecuted in the UK in association with the six attempts to attack the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9749"
"http://data.parliament.uk/resources/418012","Department for Work and Pensions","false","2015-09-14","<p /> <p>Capita’s contract does not contain any stipulation that Capita is not permitted to provide recording equipment for use during assessments.</p>","North Swindon","Justin Tomlinson",,"2015-09-14T16:24:24.85Z","http://data.parliament.uk/resources/418012/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 9 September 2015 to Question 8714, for what reason the contract to provide PIP assessments stipulates that Capita is not permitted to provide recording equipment for use during assessments; and which Minister in his Department signed off this decision.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","9725"
"http://data.parliament.uk/resources/418030","Cabinet Office","false","2015-09-14","<p>The BBC procurement process for a new weather provider is understood still to be underway. The Government is considering the implications for national security and resilience caused by the decision by the BBC not to use the Met Office after autumn 2016 as its forecast provider. The Government will continue to work closely with both the BBC and the Met Office to ensure national security and resilience are protected.</p>","West Dorset","Mr Oliver Letwin","9833","2015-09-14T16:11:58.407Z","http://data.parliament.uk/resources/418030/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-09-09","BBC: Met Office","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential implications for (a) national security and (b) resilience to extreme weather of the BBC's decision no longer to use the Met Office's weather forecasts and expertise in its broadcasts.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","9717"
"http://data.parliament.uk/resources/418048","Department of Health","false","2015-09-14","<p>NHS England has advised that this information is not available given the multi-disciplinary nature of the Cancer Drugs Fund re-evaluation process and the involvement of different parts of the National Health Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T08:56:08.263Z","http://data.parliament.uk/resources/418048/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what the administrative cost was of the Cancer Drugs Fund re-evaluation process in 2014-15.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9754"
"http://data.parliament.uk/resources/418055","Department for Transport","false","2015-09-14","<p>The 2014 Budget announced £200 million was being made available to fix potholes on the local road network. £168 million was made available to all local highway authorities in England, with the remainder being provided to the Devolved Administrations. Funding awards were announced on 20 June 2014 and further information, including individual allocations to councils, is available at the following weblink:</p><p><a href="https://www.gov.uk/government/news/councils-given-168-million-to-fix-local-roads" target="_blank">https://www.gov.uk/government/news/councils-given-168-million-to-fix-local-roads</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-09-14T14:13:20.247Z","http://data.parliament.uk/resources/418055/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-09","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the £200 million made available to fix potholes in the 2014 Budget was allocated to councils in 2014-15.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","9757"
"http://data.parliament.uk/resources/418135","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Trade in Services Agreement (TiSA) does not directly cover employment, trade union or company law and no amendments are expected in these areas.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-14T12:20:27.353Z","http://data.parliament.uk/resources/418135/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Trade in Services Agreement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he expects the Trade in Services Agreement to entail amendments to (a) employment law, (b) trade union law and (c) company law in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9832"
"http://data.parliament.uk/resources/418138","Department for Business, Innovation and Skills","false","2015-09-14","<p>The Trade in Services Agreement (TiSA) will not directly cover employment laws or trade union rights. The UK Government works closely with the Commission and the <a title="Links to an external resource" href="http://www.ilo.org/global/lang--en/index.htm" target="_blank">International Labour Organisation</a> to ensure that employment law is respected in the context of trade and economic expansion.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-09-14T15:16:47.863Z","http://data.parliament.uk/resources/418138/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-09","Trade in Services Agreement: Industrial Relations","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment has been made of the potential effect that the Trade in Services Agreement will have on (a) employment law and (b) trade union rights; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","9665"
"http://data.parliament.uk/resources/418141","HM Treasury","false","2015-09-14","<p>Overall, the OBR believes the impact of the restriction to tax relief for finance costs on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-14T15:02:59.583Z","http://data.parliament.uk/resources/418141/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the level of housing demand in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9773"
"http://data.parliament.uk/resources/418142","HM Treasury","false","2015-09-14","<p>HM Treasury expects a minimal impact on the supply of property in the private rented sector in Scotland and the UK from changes to restrict tax relief on finance costs. Fewer than 1 in 5 landlords are expected to pay more tax as a result of this measure and it will be introduced gradually from April 2017 over 4 years to give landlords time to adjust. The Budget also announced increased Rent a Room relief, which can help to increase levels of private rented accommodation.</p><p> </p><p> </p><p> </p><p>The Government is taking significant steps to support housing supply with housing starts at a 7 year high. Overall, the OBR believe the impact on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-14T15:05:02.257Z","http://data.parliament.uk/resources/418142/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on the supply of property in the private rented sector in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9770"
"http://data.parliament.uk/resources/418145","HM Treasury","false","2015-09-14","<p>The Government expects the restriction to tax relief for finance costs to have a minimal impact on house building in Scotland and the UK. The Productivity Plan published alongside the Summer Budget includes a number of measures to make the planning system quicker, cheaper and more responsive to local needs. Overall, the OBR believe the impact on the housing market will be small and, taking account of the other measures in the Summer Budget, have not adjusted their forecast for house prices.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-09-14T15:10:59.567Z","http://data.parliament.uk/resources/418145/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-09","Private Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential effects of the measures to restrict finance cost relief for landlords, announced in the Summer Budget 2015, on levels of investment in the private rented sector in (a) Scotland and (b) the UK.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","9771"
