"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015155","Wales Office","false","2018-11-29","<p>Details of the projects in Wales funded by the European Union in the last ten years are available at the following addresses:</p><p> </p><p><strong>2014-2020:</strong> <a href="https://gov.wales/funding/eu-funds/2014-2020/approved-projects/?lang=en" target="_blank">https://gov.wales/funding/eu-funds/2014-2020/approved-projects/?lang=en</a></p><p><strong>2007-2013:</strong> <a href="https://gov.wales/funding/eu-funds/previous/searchprojects1/?lang=en" target="_blank">https://gov.wales/funding/eu-funds/previous/searchprojects1/?lang=en</a></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-11-29T11:15:07.267Z","http://data.parliament.uk/resources/1015155/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-26","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what the largest EU funded projects in Wales were in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","195498"
"http://data.parliament.uk/resources/1010632","Wales Office","false","2018-11-23","<p>The current UK Partnership Agreement for 2014-2020 European Structural Investment Funds programmes was approved by the EU in February 2018. For Wales, the European Regional Development Fund amount is €1,409,422,319, for European Social Fund the amount is €1,007,867,040.</p><p> </p><p>The Wales-Ireland Co-operation scheme is a joint funding pot of €79,198,450, available for all Irish and Welsh beneficiaries to drawdown from and is not separated by Member State.</p><p> </p><p>From January 2014 to November 2018, entities located in Wales have been awarded Horizon 2020 funding of €102,332,792.</p><p> </p><p>For the Common Agricultural Policy funding for 2014-2020, Wales will receive a pillar 1 (direct payment) allocation of around €2,245million, and pillar 2 (rural development) allocation of around €355million.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:37:26.797Z","http://data.parliament.uk/resources/1010632/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether he has estimated the current level of funding that Wales receives from the European Regional Development Fund, European Social Fund, Horizon 2020, Rural Development Funding and the Wales-Ireland Co-operation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193540"
"http://data.parliament.uk/resources/1010634","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193541","2018-11-23T10:38:59.963Z","http://data.parliament.uk/resources/1010634/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether those specific priorities will differ from the priorities that have informed the allocation of funding from the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193542"
"http://data.parliament.uk/resources/1010635","Wales Office","false","2018-11-23","<p>Examples of where the Industrial Strategy is already delivering for Wales are in addition to EU funding.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:40:57.387Z","http://data.parliament.uk/resources/1010635/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether those amounts are lower or higher than the amount that those areas have received in the same period from the European Regional Development Fund and European Social Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193543"
"http://data.parliament.uk/resources/983300","Wales Office","false","2018-10-15","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p><p><strong> </strong></p><p><strong> </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-15T11:59:56.507Z","http://data.parliament.uk/resources/983300/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-08","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential merits of replicating the funding from EU Structural Funds for programmes in Wales after the UK leaves the EU.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176203"
"http://data.parliament.uk/resources/944743","Wales Office","false","2018-07-24","<p>I have regular meetings with stakeholders across Wales on matters related to the UK’s Exit from the EU, including on the UK Shared Prosperity Fund. It is important we take time to consider the legitimate concerns of businesses, the voluntary sector and communities around the excessive bureaucracy of the current system, and use them to design a fund that works for the whole of the UK, as well as its constituent parts.</p>","Vale of Glamorgan","Alun Cairns",,"2018-07-24T09:27:51.05Z","http://data.parliament.uk/resources/944743/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-07-19","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will list all the consultation events or meetings he has had with (a) the Welsh Assembly, (b) Welsh local authorities, (c) Welsh businesses, (d) Welsh hon. Members and (e) any other Welsh stakeholders on the proposed UK Shared Prosperity Fund.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","166081"
"http://data.parliament.uk/resources/810633","Wales Office","false","2018-01-08","<p>Yes.</p>","Vale of Glamorgan","Alun Cairns",,"2018-01-08T15:16:10.053Z","http://data.parliament.uk/resources/810633/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-21","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to his Answer of 21 December 2017 to Question 119948, on Wales Office, whether the regular meetings with Cabinet colleagues included discussion of the Shared Prosperity Fund with the Secretary of State for Communities and Local Government.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","120978"
"http://data.parliament.uk/resources/808839","Wales Office","false","2017-12-21","<p>I have regular meetings with a number of Cabinet Colleagues on a range of issues, including the Shared Prosperity Fund. The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund and work is ongoing across Government to consider how best this can be achieved.</p>","Vale of Glamorgan","Alun Cairns",,"2017-12-21T10:38:34.197Z","http://data.parliament.uk/resources/808839/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-18","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Secretary of State for Communities and Local Government on the effect of proposals for a Shared Prosperity Fund on funding for Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119948"
"http://data.parliament.uk/resources/805315","Wales Office","false","2017-12-18","<p>For EU programmes funded from the current Multiannual Financial Framework (MFF), the Joint Report agreed by the UK and the European Commission makes clear that UK participants’ eligibility to apply to participate in EU programmes and receive funding from EU programmes will be unaffected by our withdrawal from the EU. The UK will continue to be an active participant across all programmes. This guarantees that the UK will continue to get its receipts for EU programmes until the end of the current budget plan and for the lifetime of the project, providing certainty to projects and UK entities.</p><p> </p><p>Programmes for the next MFF have not yet been designed. We will take decisions on participation in future programmes in due course, as the proposals are developed. As the Prime Minister said in Florence, the UK is keen to continue to participate in programmes which benefit both the UK and the EU. HMG’s series of position and discussion papers on the future relationship has already elaborated on this further.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-12-18T13:27:28.047Z","http://data.parliament.uk/resources/805315/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-12","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Answer of 27 April 2017 to Question 71787 on EU Grants and Loans: Wales, which  European programmes, that are partly but not wholly EU programmes, does the UK plan to continue to participate in after the UK has left the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118987"
"http://data.parliament.uk/resources/795690","Wales Office","false","2017-12-01","<p>Historically West Wales and the Valleys, as one of the most disadvantaged areas in Europe, has been a net recipient of European Structural and Investment Funding, as has Wales as a whole. The UK’s exit from the European Union provides us with the opportunity to consider how funding for growth across the UK is designed and how we can deliver the best outcomes for the people of Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2017-12-01T10:20:29.413Z","http://data.parliament.uk/resources/795690/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-11-28","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what his policy is on the status of West Wales and the Valleys under the Governments new Shared Prosperity Fund; and if he will consider that area's status as eligible to receive the highest level of support under European Structural Funds when allocating funds under that policy.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","116044"
