"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686915","Treasury","false","2024-02-13","<p>The arrangements in Northern Ireland under the Windsor Framework guarantee Northern Ireland’s position within the UK’s VAT and excise area, while still maintaining frictionless arrangements for those businesses trading with the EU - granting Northern Ireland businesses the ability to benefit from new UK changes and ensuring that Northern Ireland households can benefit from the UK’s Brexit freedoms.</p><p>The freedoms secured under the Windsor Framework have already delivered benefits for NI people and businesses, including: the application of zero rates on the installation of energy-saving materials; the rollout of new alcohol duty reforms across the whole UK; and the UK-wide application of the changes agreed at Autumn Statement, such as the removal of VAT on period underwear.</p>",,"Baroness Vere of Norbiton",,"2024-02-13T11:57:31.793Z","http://data.parliament.uk/resources/1686915/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-01","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the continuing operation of EU excise and VAT law concerning goods in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL2122"
"http://data.parliament.uk/resources/1612619","Foreign, Commonwealth and Development Office","false","2023-05-09","<p>All of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, to provide some further examples:</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- The requirements in the VAT Directive which prevented the zero-rating of energy-saving materials have been disapplied, enabling the introduction of support in Northern Ireland on 1 May; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>",,"Lord Ahmad of Wimbledon",,"2023-05-09T10:23:27.62Z","http://data.parliament.uk/resources/1612619/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-19","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government which areas of EU law will be disapplied to Northern Ireland, apart from the 67 rules on sanitary and phytosanitary issues, as a result of the Windsor Framework.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL7303"
"http://data.parliament.uk/resources/1612140","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>There are no EU employment laws applicable to Northern Ireland under the Windsor Framework.</p>",,"Lord Ahmad of Wimbledon",,"2023-05-03T16:52:32.597Z","http://data.parliament.uk/resources/1612140/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether EU employment laws will still be applicable to Northern Ireland if the Windsor Framework is implemented; and if in part, which aspects of EU employment law will apply.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL7248"
"http://data.parliament.uk/resources/1610492","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The EU's calculation is that less than 3% of EU law is applicable in Northern Ireland.</p>","Aldershot","Leo Docherty",,"2023-04-24T16:09:21.94Z","http://data.parliament.uk/resources/1610492/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, on what basis his Department calculated that only three per cent of EU law would apply to Northern Ireland under the Windsor Agreement.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","180625"
"http://data.parliament.uk/resources/1610494","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework, as set out in the previous answer. As also set out, all of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, for example:</p><p>· Annex 1 of the Sanitary and Phytosanitary (SPS) legal text shows that 67 rules on food and drink do not apply in the green lane - covering issues like marketing standards, food supplements and additives, and the production of organic products. It also disapplies the certification requirements in the EU Official Controls Regulation, as well as the prohibitions on various movements set out therein.</p><p>· Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>· In a similar vein, and as noted previously, the requirements in the VAT Directive which prevented the zero-rating of energy-saving materials has been disapplied, enabling the changes we brought forward in Parliament this week; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>· And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>","Aldershot","Leo Docherty",,"2023-04-24T16:14:21.08Z","http://data.parliament.uk/resources/1610494/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to The Windsor Framework: a new way forward, published in February 2023, if he will publish specific details of the 1,700 pages of EU law that will be disapplied under the Windsor Agreement.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","180627"
"http://data.parliament.uk/resources/1606933","Foreign, Commonwealth and Development Office","false","2023-04-06","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework, as set out in the previous answer. As also set out, all of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, for example:</p><p>- Annex 1 of the Sanitary and Phytosanitary legal text shows that 67 rules on food and drink do not apply in the green lane - covering issues like marketing standards, food supplements and additives, and the production of organic products. It also disapplies the certification requirements in the EU Official Controls Regulation, as well as the prohibitions on various movements set out therein.</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- In a similar vein, and as noted previously, the requirements in the VAT Directive which prevented the zero-rating of energy-saving materials has been disapplied, enabling the changes we brought forward in Parliament this week; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>",,"Lord Ahmad of Wimbledon","HL6790","2023-04-06T13:12:57.96Z","http://data.parliament.uk/resources/1606933/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-23","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 March (HL6299), what are the (1) names, and (2) titles, of the EU rules for internal UK trade which are disapplied by the operation of the Windsor Framework; and which customs provisions are removed.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL6788"
"http://data.parliament.uk/resources/1606935","Foreign, Commonwealth and Development Office","false","2023-04-06","<p>The UK Government is committed to taking the necessary steps to uphold the UK's international obligations, including the Withdrawal Agreement and the Windsor Framework, as set out in the previous answer. As also set out, all of the rules disapplied are set out in the legal texts published as part of the Windsor Framework. By the EU's own calculations, less than 3 percent of EU rules apply - with those that remain only applying to secure maximum free trade and market access for Northern Ireland firms. It should also be recognised that this is not a straightforward list, as some of those rules will be applied in part for the red lane but not applied in the green lane, for example. But, for example:</p><p>- Annex 1 of the Sanitary and Phytosanitary legal text shows that 67 rules on food and drink do not apply in the green lane - covering issues like marketing standards, food supplements and additives, and the production of organic products. It also disapplies the certification requirements in the EU Official Controls Regulation, as well as the prohibitions on various movements set out therein.</p><p>- Requirements in the Union Customs Code (UCC) for rules of origin certificates, tariffs, and commodity codes for each movement do not apply for internal UK trade; nor are there any requirements for customs declarations for consumer parcels, which are classified automatically as &quot;not at risk&quot;. And we have secured unfettered access by removing any need for export declarations or equivalent information for goods moving from Northern Ireland to Great Britain as would otherwise have been set out in the UCC.</p><p>- In a similar vein, and as noted previously, the requirements in the VAT Directive which prevented the zero-rating of energy-saving materials has been disapplied, enabling the changes we brought forward in Parliament this week; as have limits on alcohol duty structures in EU rules harmonising excise duty structures.</p><p>- And for medicines we have disapplied any role for the European Medicines Agency in authorising medicines for the UK market, as otherwise set out in EU rules on the authorisation and supervision of medicinal products; and removed packaging any other requirements in the Falsified Medicines Directive.</p><p>These changes have safeguarded Northern Ireland's place in the Union and our internal market, while continuing to support Northern Ireland's businesses by providing them access to the whole UK market as well as the EU market.</p>",,"Lord Ahmad of Wimbledon","HL6788","2023-04-06T13:12:57.99Z","http://data.parliament.uk/resources/1606935/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-23","EU Law: Northern Ireland","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 March (HL6296), what are the (1) names, and (2) titles, of the EU laws which will remain in force in Northern Ireland under the Windsor Framework, which would otherwise be subject to removal under the provisions of the Retained EU Law Bill.","false","Biography information for Lord Dodds of Duncairn",,"Lord Dodds of Duncairn","HL6790"
"http://data.parliament.uk/resources/1606080","Foreign, Commonwealth and Development Office","false","2023-03-24","<p>We have been notified of around 250 amended or replaced EU goods regulations and directives under Article 13(3) since the old Protocol came into effect, for which there was no choice but to apply them automatically. Under the Windsor Framework, as EU goods rules are amended or replaced in the future, we have the powerful new democratic safeguard provided by the Stormont Brake. This ends the automatic presumption of dynamic alignment on goods and addresses the democratic deficit, giving the Stormont institutions a powerful role in the decision on whether significant new goods rules impacting on everyday life in Northern Ireland should be applied.</p>","Aldershot","Leo Docherty",,"2023-03-24T14:27:24.687Z","http://data.parliament.uk/resources/1606080/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many new EU laws and decisions have been applied in Northern Ireland since the start of the operation of the Northern Ireland Protocol.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","170559"
"http://data.parliament.uk/resources/1604382","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>The UK reaffirms its guarantee that the First and deputy First Minister will have a seat at the table in the UK delegation for any UK-EU Joint Committee meetings which consider matters concerning Northern Ireland - a key request from across the Northern Ireland political spectrum.</p><p>Representatives from The Executive Office attend all meetings of the Joint Consultative Working Group, and they receive the same information as UK Government Departments about new EU legislation applicable in Northern Ireland (and at the same time).</p><p>We have established new structured expert groups to allow detailed UK-EU discussion of new rules applied under the Protocol across the full range of issues, including on goods regulation, the Single Electricity Market, customs, agrifood and subsidy control - with new commitments to engage earlier and more intensively to look at the implications of new rules.</p><p>We have also agreed to establish new mechanisms for stakeholder engagement within those structures, including business and civic society groups, to ensure their expertise and insight can inform discussions about how the agreement operates in practice.</p><p>We will set out more detail on these in due course.</p>","Aldershot","Leo Docherty",,"2023-03-23T16:28:56.69Z","http://data.parliament.uk/resources/1604382/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will provide funding for Northern Ireland institutions to hold discussions with the EU on developments in EU law relating to the Windsor Framework.","false","Biography information for Stephen Farry","North Down","Stephen Farry","166398"
"http://data.parliament.uk/resources/1603911","Foreign, Commonwealth and Development Office","false","2023-03-17","<p>I refer the hon. Member to the answer I gave on 13 March 2023 to Question 161247 [https://questions-statements.parliament.uk/written-questions/detail/2023-03-08/161247].</p>","Aldershot","Leo Docherty",,"2023-03-17T13:12:26.123Z","http://data.parliament.uk/resources/1603911/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-14","EU Law: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 13 March 2023 to Question 161247 on Windsor Framework, if he will publish a list of the less than three percent of EU rules that now apply to Northern Ireland.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","165262"
