"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100971","Department for Education","false","2014-11-17","<p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children.[1]</p><p> </p><p>In relation to nutrition, the Government has introduced Healthy Start Vouchers for young children in low-income families, free school meals for all infant school pupils, and breakfast clubs in deprived areas. In addition, children aged four to six attending state schools continue to be entitled to receive a free piece of fruit or vegetable each school day.</p><p> </p><p>Universal infant free school meals will ensure that up to 1.5 million additional pupils are being offered a free nutritious meal every school day, helping them to do better in school, eat healthily and saving families up to £400 a year.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T14:22:42.1Z","http://data.parliament.uk/resources/100971/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Children: Nutrition","2","House of Lords","To ask Her Majesty’s Government what arrangements they are making to provide adequate nutrition for children of school age during long school holidays.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2427"
"http://data.parliament.uk/resources/100972","Department for Education","false","2014-11-17","<p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children.[1]</p><p> </p><p>The Government has made no specific assessment of the effects on child nutrition in low income households during school holidays.</p><p> </p><p>Universal infant free school meals will ensure that up to 1.5 million additional pupils are being offered a free nutritious meal every school day, helping them to do better in school, eat healthily and saving families up to £400 a year.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T14:21:19.947Z","http://data.parliament.uk/resources/100972/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Children: Nutrition","2","House of Lords","To ask Her Majesty’s Government whether they have carried out any research to ascertain the physical and mental effects on the ability of children from low income households to learn caused by poor nutrition during long school holidays.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2428"
"http://data.parliament.uk/resources/100973","Department for Education","false","2014-11-17","<p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children. [1]</p><p> </p><p>The Government has not made an estimate of the costs to the Exchequer of providing adequate nutrition for children for children of school age during the school holidays.</p><p> </p><p>Universal infant free school meals will ensure that up to 1.5 million additional pupils are being offered a free nutritious meal every school day, helping them to do better in school, eat healthily and saving families up to £400 a year.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T14:21:40.603Z","http://data.parliament.uk/resources/100973/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Children: Nutrition","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the cost to the Exchequer of providing adequate nutrition for children of school age during long school holidays.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2429"
"http://data.parliament.uk/resources/100974","Department for Education","false","2014-11-17","<p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children.[1]</p><p> </p><p>We are working with the charity ‘Magic Breakfast’ to help over 180 schools in some of the most deprived communities to set up breakfast provision to ensure that the children attending those schools start the day with a healthy breakfast as fuel for learning.</p><p> </p><p>Universal infant free school meals will ensure that up to 1.5 million additional pupils are being offered a free nutritious meal every school day, helping them to do better in school, eat healthily and saving families up to £400 a year.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T14:24:33.793Z","http://data.parliament.uk/resources/100974/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Children: Nutrition","2","House of Lords","To ask Her Majesty’s Government whether they plan to support piloting child meal provision and enrichment programmes targeted on areas with high percentages of children receiving free school meals.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2430"
"http://data.parliament.uk/resources/100975","Department for Education","false","2014-11-17","<p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children.[1]</p><p> </p><p>We have not considered including school holiday provision in passported benefits to be included in Universal Credit.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T14:21:59.807Z","http://data.parliament.uk/resources/100975/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Universal Credit","2","House of Lords","To ask Her Majesty’s Government whether they have considered including school holiday provision in passported benefits to be included in Universal Credit.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2431"
"http://data.parliament.uk/resources/100976","Department for Education","false","2014-11-17","<p>There is no Government research assessing the provision of family support for children from low income families in other countries.</p><p> </p><p>The Child Poverty Strategy, published in June 2014, outlined the Government’s actions to tackle child poverty and improve the living standards of poor children.[1]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017" target="_blank">https://www.gov.uk/government/publications/child-poverty-strategy-2014-to-2017</a></p>","Lord Nash",,"2014-11-17T11:58:42.133Z","http://data.parliament.uk/resources/100976/answer","Biography information for Lord Nash","60","Education","Education","2014-10-27","Children: Disadvantaged","2","House of Lords","To ask Her Majesty’s Government what studies they have made of best practice existing in other countries in the provision of family support for children from low income families during school holidays.","false","Biography information for Lord Kirkwood of Kirkhope","Lord Kirkwood of Kirkhope","HL2432"
"http://data.parliament.uk/resources/100999","Home Office","false","2014-11-11","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom.</p><p>The card is updated each week with credit to the value of £35.39 for each person in the household to enable them to buy enough food and other essential items.</p><p>The table below lists the retailers that accept the Azure card and the total amounts spent at each of them since it was introduced. The table includes Peacocks, which no longer participates in the card scheme.</p><p> </p><table><tbody><tr><td><p><strong>Retailer Name</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>Tesco</p></td><td><p>20,660,480.59</p></td></tr><tr><td><p>Asda</p></td><td><p>11,373,929.59</p></td></tr><tr><td><p>Sainsbury's</p></td><td><p>5,935,535.81</p></td></tr><tr><td><p>Morrisons</p></td><td><p>2,528,626.86</p></td></tr><tr><td><p>Boots</p></td><td><p>2,478,849.23</p></td></tr><tr><td><p>Peacock Group</p></td><td><p>333,709.46</p></td></tr><tr><td><p>Co-operative Group Food</p></td><td><p>250,074.03</p></td></tr><tr><td><p>Food City Halal Market</p></td><td><p>202,813.59</p></td></tr><tr><td><p>Mothercare</p></td><td><p>39,947.70</p></td></tr><tr><td><p>Iceland Foods</p></td><td><p>38,311.88</p></td></tr><tr><td><p>Midlands Co-operative</p></td><td><p>22,172.05</p></td></tr><tr><td><p>Salvation Army</p></td><td><p>3,544.40</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>3,380.32</p></td></tr><tr><td><p>Masala Bazaar</p></td><td><p>330.55</p></td></tr><tr><td><p>Holland and Barrett</p></td><td><p>326.68</p></td></tr></tbody></table><p> </p><p>Information and training materials are provided to the retailers about the terms and conditions attached to the card, which are reviewed and updated regularly.</p><p>We are aware of some isolated instances where people have been denied purchases, but in the great majority of cases this is because they had insufficient funds on the card to buy the particular items.</p><p>If there is a defect in the card that means it cannot be used, for example because it has been damaged, arrangements are made to issue vouchers.</p><p> </p><p><br></p>","Lord Bates","HL2454 ; HL2456 ; HL2458","2014-11-11T17:10:19.8261374Z","http://data.parliament.uk/resources/100999/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government why an Azure Card user does not qualify for emergency food vouchers when a technical problem occurs with the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2455"
"http://data.parliament.uk/resources/101000","Home Office","false","2014-11-11","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom.</p><p>The card is updated each week with credit to the value of £35.39 for each person in the household to enable them to buy enough food and other essential items.</p><p>The table below lists the retailers that accept the Azure card and the total amounts spent at each of them since it was introduced. The table includes Peacocks, which no longer participates in the card scheme.</p><p> </p><table><tbody><tr><td><p><strong>Retailer Name</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>Tesco</p></td><td><p>20,660,480.59</p></td></tr><tr><td><p>Asda</p></td><td><p>11,373,929.59</p></td></tr><tr><td><p>Sainsbury's</p></td><td><p>5,935,535.81</p></td></tr><tr><td><p>Morrisons</p></td><td><p>2,528,626.86</p></td></tr><tr><td><p>Boots</p></td><td><p>2,478,849.23</p></td></tr><tr><td><p>Peacock Group</p></td><td><p>333,709.46</p></td></tr><tr><td><p>Co-operative Group Food</p></td><td><p>250,074.03</p></td></tr><tr><td><p>Food City Halal Market</p></td><td><p>202,813.59</p></td></tr><tr><td><p>Mothercare</p></td><td><p>39,947.70</p></td></tr><tr><td><p>Iceland Foods</p></td><td><p>38,311.88</p></td></tr><tr><td><p>Midlands Co-operative</p></td><td><p>22,172.05</p></td></tr><tr><td><p>Salvation Army</p></td><td><p>3,544.40</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>3,380.32</p></td></tr><tr><td><p>Masala Bazaar</p></td><td><p>330.55</p></td></tr><tr><td><p>Holland and Barrett</p></td><td><p>326.68</p></td></tr></tbody></table><p> </p><p>Information and training materials are provided to the retailers about the terms and conditions attached to the card, which are reviewed and updated regularly.</p><p>We are aware of some isolated instances where people have been denied purchases, but in the great majority of cases this is because they had insufficient funds on the card to buy the particular items.</p><p>If there is a defect in the card that means it cannot be used, for example because it has been damaged, arrangements are made to issue vouchers.</p><p> </p><p><br></p>","Lord Bates","HL2454 ; HL2455 ; HL2458","2014-11-11T17:10:19.9511337Z","http://data.parliament.uk/resources/101000/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what efforts have been made to ensure that staff at retailers who accept the Azure Card are educated about the card’s rules and do not deny card users purchases which they are entitled to make.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2456"
"http://data.parliament.uk/resources/101001","Home Office","false","2014-11-18","<p>The information requested is shown in the following table:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Length of time people have been on Section 4 support</strong></p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Period on support</strong></p></td><td><p><strong>Number of People</strong></p></td><td> </td></tr><tr><td><p>6 to 12 months</p></td><td><p>684</p></td><td> </td></tr><tr><td><p>1 year to 5 years</p></td><td><p>3013</p></td><td> </td></tr><tr><td><p>5 years or more</p></td><td><p>698</p></td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Lord Bates",,"2014-11-18T15:22:06.71Z","http://data.parliament.uk/resources/101001/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many people have been on support under section 4 of the Immigration and Asylum Act 1999 for a period in excess of (1) six months, (2) one year and (3) five years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2457"
"http://data.parliament.uk/resources/101002","Home Office","false","2014-11-11","<p>The Azure card is issued to destitute failed asylum seekers accommodated under section 4 of the Immigration and Asylum Act 1999 because they are temporarily unable to leave the United Kingdom.</p><p>The card is updated each week with credit to the value of £35.39 for each person in the household to enable them to buy enough food and other essential items.</p><p>The table below lists the retailers that accept the Azure card and the total amounts spent at each of them since it was introduced. The table includes Peacocks, which no longer participates in the card scheme.</p><p> </p><table><tbody><tr><td><p><strong>Retailer Name</strong></p></td><td><p><strong>Value (£)</strong></p></td></tr><tr><td><p>Tesco</p></td><td><p>20,660,480.59</p></td></tr><tr><td><p>Asda</p></td><td><p>11,373,929.59</p></td></tr><tr><td><p>Sainsbury's</p></td><td><p>5,935,535.81</p></td></tr><tr><td><p>Morrisons</p></td><td><p>2,528,626.86</p></td></tr><tr><td><p>Boots</p></td><td><p>2,478,849.23</p></td></tr><tr><td><p>Peacock Group</p></td><td><p>333,709.46</p></td></tr><tr><td><p>Co-operative Group Food</p></td><td><p>250,074.03</p></td></tr><tr><td><p>Food City Halal Market</p></td><td><p>202,813.59</p></td></tr><tr><td><p>Mothercare</p></td><td><p>39,947.70</p></td></tr><tr><td><p>Iceland Foods</p></td><td><p>38,311.88</p></td></tr><tr><td><p>Midlands Co-operative</p></td><td><p>22,172.05</p></td></tr><tr><td><p>Salvation Army</p></td><td><p>3,544.40</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>3,380.32</p></td></tr><tr><td><p>Masala Bazaar</p></td><td><p>330.55</p></td></tr><tr><td><p>Holland and Barrett</p></td><td><p>326.68</p></td></tr></tbody></table><p> </p><p>Information and training materials are provided to the retailers about the terms and conditions attached to the card, which are reviewed and updated regularly.</p><p>We are aware of some isolated instances where people have been denied purchases, but in the great majority of cases this is because they had insufficient funds on the card to buy the particular items.</p><p>If there is a defect in the card that means it cannot be used, for example because it has been damaged, arrangements are made to issue vouchers.</p><p> </p><p><br></p>","Lord Bates","HL2454 ; HL2455 ; HL2456","2014-11-11T17:10:20.0761227Z","http://data.parliament.uk/resources/101002/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the statement by Refugee Action that more than 90 per cent of those on support under section 4 of the Immigration and Asylum Act 1999 regularly missed a meal.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2458"
