"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678024","Department for Transport","false","2023-12-14","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. However, we need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. I understand that the promoters of a Western rail link continue to update their proposals.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-14T11:54:36.47Z","http://data.parliament.uk/resources/1678024/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of building the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","900671"
"http://data.parliament.uk/resources/1542984","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89005 ; 89006","2022-11-23T12:41:24.75Z","http://data.parliament.uk/resources/1542984/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of building the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89004"
"http://data.parliament.uk/resources/1542985","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89004 ; 89006","2022-11-23T12:41:24.793Z","http://data.parliament.uk/resources/1542985/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether his Government supports the proposed Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89005"
"http://data.parliament.uk/resources/1542989","Department for Transport","false","2022-11-23","<p>This Government remains committed to improving rail access to Heathrow Airport and recognises the importance of the improved rail connectivity that a Western rail link could provide. We need to ensure that the projects we take forward reflect the changed shape of rail demand and are affordable. Following the Autumn Statement on 17 November we are in the process of reviewing the Rail National Enhancements Portfolio and will make the outcome public once that work is complete.</p><p> </p>","Bexhill and Battle","Huw Merriman","89004 ; 89005","2022-11-23T12:41:24.827Z","http://data.parliament.uk/resources/1542989/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-16","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment has he made of the potential impact of building the Western Rail Link to Heathrow on economic growth.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","89006"
"http://data.parliament.uk/resources/1491218","Department for Transport","false","2022-09-05","<p>This government remains committed to improving rail access to Heathrow and has co-funded the recently opened Elizabeth Line which operates between Paddington and Heathrow.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-09-05T11:06:13.7Z","http://data.parliament.uk/resources/1491218/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-07-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has held with (a) officials in his Department, (b) the Civil Aviation Authority, (c) Heathrow Airport and (d) Network Rail on the development of the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","40918"
"http://data.parliament.uk/resources/1404549","Department for Transport","false","2022-01-25","<p>The estimated total amount of money spent on the Western Rail Link to Heathrow is £46.9m.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-01-25T10:29:53.67Z","http://data.parliament.uk/resources/1404549/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-01-19","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the total amount of public money spent on (a) consulting on and (b) planning the Western Rail Link to Heathrow.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","107685"
"http://data.parliament.uk/resources/1384535","Department for Transport","false","2021-12-09","<p>Sir Peter Hendy’s Union Connectivity Review was an independent review and it is not for the UK Government to respond to questions about what was and was not included.</p>","Daventry","Chris Heaton-Harris",,"2021-12-09T12:12:00.7Z","http://data.parliament.uk/resources/1384535/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-12-03","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, for what reason the Western Rail Link to Heathrow was not included in the Union Connectivity Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","86612"
"http://data.parliament.uk/resources/1381537","Department for Transport","false","2021-11-26","<p>Government remains committed to the Southern Access to Heathrow scheme and is working towards the next step of market testing, which is dependent on the scheme being affordable to taxpayers. Ministers and officials have frequent discussions with local authorities and Heathrow Airport on a range of topics</p>","Daventry","Chris Heaton-Harris",,"2021-11-26T10:28:32.687Z","http://data.parliament.uk/resources/1381537/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-11-23","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with local authorities in West London and neighbouring Heathrow airport on Southern rail access to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","80310"
"http://data.parliament.uk/resources/1357613","Department for Transport","false","2021-10-18","<p>The Department for Transport has submitted its Spending Review bid to HM Treasury. Ministers and officials have had, and will continue to have, discussions with HM Treasury during the Spending Review process.</p>","Daventry","Chris Heaton-Harris",,"2021-10-18T12:50:20.917Z","http://data.parliament.uk/resources/1357613/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-09-22","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with the Chancellor of the Exchequer on the inclusion of the Western Rail Link to Heathrow in the Autumn Spending Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53320"
"http://data.parliament.uk/resources/1357614","Treasury","false","2021-10-18","<p>The Spending Review will set UK Government departments’ resource and capital budgets for the next 3 years (2022-23 to 2024-25) and devolved administrations’ block grants for the same period. The Spending Review will conclude on 27th October alongside the Autumn Budget 2021.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2021-10-18T09:55:22.18Z","http://data.parliament.uk/resources/1357614/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2021-09-22","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to include the Western Rail Link to Heathrow in the upcoming Spending Review.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","53321"
