"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140794","Department of Health and Social Care","false","2019-07-26","<p>The Medical Research Council (MRC) covers basic through to translational research, with translational research and applied, clinical, public health and social care research funded by the Department via the National Institute for Health Research (NIHR).</p><p>The NIHR’s funding for research includes support for research infrastructure which is critically important in providing the resources, support and facilities that the National Health Service needs to conduct first-class research across the full pathway of discovery science to evaluation. The sustained, long-term funding to put in place through the NIHR infrastructure has been widely recognised as having transformed the health research environment in the United Kingdom. For example, there has been five-fold increase in early phase (phase I and phase II) trials since 2009 within the NIHR early translational research infrastructure in the NHS (2,842 phase I and phase II trials in 2017/18 compared to just 496 in 2009/10).</p><p>The MRC are also currently undertaking an evaluation of 10 years of MRC-funded translation research which is expected to be completed in September 2019.</p><p>The MRC and the NIHR also work in partnership through the Efficacy and Mechanism Evaluation programme which funds studies evaluating interventions with potential to make a step-change in the promotion of health, treatment of disease and improvement of rehabilitation or long-term care.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-26T11:44:44.86Z","http://data.parliament.uk/resources/1140794/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140794/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of UK capacity in translational research.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280239"
"http://data.parliament.uk/resources/1141030","Department of Health and Social Care","false","2019-07-25","<p>Determining which clinical commissioning group (CCG) is responsible for an individual’s care is relevant to broader National Health Service provision as well as to Continuing Healthcare. In 2013, NHS England published guidance on this subject: ‘Who Pays? Determining responsibility for payments to providers’. This includes guidance on transferring funding between CCGs in the event that an individual moves home. The guidance is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2014/05/who-pays.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2014/05/who-pays.pdf</a></p><p>The NHS England guidance sets out that the key element for determining responsibility is identifying the ‘usual residence’ of the individual concerned. This is based either on where the individual is registered with a general practitioner (GP) or, if they are not registered with a GP, the place where the individual is living.</p><p>Both this guidance and the National Framework for NHS Continuing Healthcare and NHS-funded nursing care emphasise the importance of ensuring continuity of care when a patient moves.</p><p>If there is a dispute between CCGs then CCGs should agree interim measures until the dispute is resolved through their own local dispute resolution process. If the dispute cannot be resolved in this way, then the matter should be forwarded to NHS England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:18:11.56Z","http://data.parliament.uk/resources/1141030/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141030/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Continuing Care: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to allow individuals in receipt of continuing healthcare funding to transfer their funding between CCGs in the event they move home.","false","Biography information for Julian Knight","Solihull","Julian Knight","280298"
"http://data.parliament.uk/resources/1141057","Department of Health and Social Care","false","2019-07-25","<p>In December 2018, we announced £2 million funding for National Health Service trusts in England to install Changing Places facilities in hospitals and significantly improve provision. From 31 May 2019, NHS trusts can bid for this funding, on a matched basis.</p><p>We are supportive of the Ministry of Housing, Communities and Local Government consultation which ran from 12 May 2019 to 22 July 2019 and sought views on how to increase provision of Changing Places toilets in specific new, large buildings commonly used by the public, as well as those undergoing building works. They propose to introduce a mandatory requirement for Changing Places in Building Regulations for some specific new, large buildings.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:21:03.347Z","http://data.parliament.uk/resources/1141057/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141057/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of changing places toilets with hoist and a bench throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","280137"
"http://data.parliament.uk/resources/1141089","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280333 ; 280334","2019-07-25T14:34:01.29Z","http://data.parliament.uk/resources/1141089/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141089/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will review the use of orders for assessment and treatment under the 1983 Mental Health Act in cases where the patient only has a learning disability or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280332"
"http://data.parliament.uk/resources/1141090","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280334","2019-07-25T14:34:01.353Z","http://data.parliament.uk/resources/1141090/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141090/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of orders for assessment and treatment under the 1983 Mental Health Act on patients with learning disabilities or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280333"
"http://data.parliament.uk/resources/1141091","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280333","2019-07-25T14:34:01.4Z","http://data.parliament.uk/resources/1141091/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141091/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people in England subject to an order under the 1983 Mental Health Act (a) have a learning disability or autism and (b) only have a learning disability or autism and no other mental health condition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280334"
"http://data.parliament.uk/resources/1141097","Department of Health and Social Care","false","2019-07-25","<p>The National Institute for Health and Care Excellence (NICE) reviewed the relevant evidence that met the scope of its autism spectrum disorder guidelines in 2016. It has not made any recommendations on Complete Elimination of Autistic Spectrum Expression therapy and has no current plans to undertake an assessment of its effectiveness. Later in 2019, NICE is planning to conduct a surveillance review to identify any new, good quality evidence that would impact the existing recommendations in the guidelines.</p><p>NHS England has no plans to review the effectiveness of Complete Elimination of Autistic Spectrum Expression therapy.</p>","Gosport","Caroline Dinenage",,"2019-07-25T14:30:47.43Z","http://data.parliament.uk/resources/1141097/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141097/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism: Homeopathy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the effectiveness of Complete Elimination of Autistic Spectrum Expression therapy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280214"
"http://data.parliament.uk/resources/1140549","Department of Health and Social Care","false","2019-07-25","<p>We are committed to ensuring that all National Health Service staff, including general practitioners, are aware of how and where they can speak up about their concerns and that when they do so they are supported, and their concerns are taken seriously. A national speaking up helpline ‘Speak Up Direct’ provides advice and support on speaking up in the NHS for all staff.</p><p>The National Guardian we set up in 2016 and the local network of Freedom to Speak Up Guardians are playing a crucial role across the country in providing safe avenues for staff to raise concerns within their own organisations. The National Guardian also works to raise awareness of speaking up opportunities for all NHS staff and promotes the value of a healthy ‘speaking up’ culture.</p><p>In 2016, NHS England published Freedom to Speak Up guidance for primary care and the National Guardian is currently focusing on accelerating the implementation of Freedom to Speak Up and the local Guardian role in primary care organisations.</p>","Gosport","Caroline Dinenage",,"2019-07-25T14:16:42.537Z","http://data.parliament.uk/resources/1140549/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140549/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","General Practitioners: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to publicise whistleblower rights and protections for GPs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","279434"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
"http://data.parliament.uk/resources/1140577","Department of Health and Social Care","false","2019-07-25","<p>Access to credit unions through payroll is something that has been explored and for which we plan further work to be undertaken in the future to assess if this will be implemented<em>.</em></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-25T14:21:51.29Z","http://data.parliament.uk/resources/1140577/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140577/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-19","Department of Health and Social Care: Credit Unions","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 271334, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279367"
