"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503297","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p><del class="ministerial">The Department has no plans to make an assessment of the impact of the medical cannabis industry on the economy or employment levels. The Department annually publishes data on the impact on the economy and employment of the wider Life Sciences sector in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbioscience-and-health-technology-database-annual-reports&amp;data=05%7C01%7CRobert.Reid%40officeforlifesciences.gov.uk%7C52a0f4af72164a3b141608da90ba3996%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637981426767702174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xG98g%2B1%2BBzW72DAM8Cpp8i%2FEn2ic5G1qf2ZbOzZsXXU%3D&amp;reserved=0" target="_blank">Bioscience and health technology sector statistics</a>, and this includes analysis of the bio-pharmaceuticals sector of which the medical cannabis industry is an important part.</del></p><p> </p><p><ins class="ministerial">In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has gathered input from members of the Review’s Scoping Group and Sounding Board, alongside hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will consider input from those group members, ahead of the Review’s publication in the coming months.</ins></p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:25:52.21Z","2022-10-03T12:34:32.437Z","http://data.parliament.uk/resources/1503297/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer/previousversion/20886","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the independent review of the research, development and innovation landscape.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44969"
"http://data.parliament.uk/resources/1503298","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p><del class="ministerial">The Department has no plans to make an assessment of the impact of the medical cannabis industry on the economy or employment levels. The Department annually publishes data on the impact on the economy and employment of the wider Life Sciences sector in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbioscience-and-health-technology-database-annual-reports&amp;data=05%7C01%7CRobert.Reid%40officeforlifesciences.gov.uk%7C52a0f4af72164a3b141608da90ba3996%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637981426767702174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xG98g%2B1%2BBzW72DAM8Cpp8i%2FEn2ic5G1qf2ZbOzZsXXU%3D&amp;reserved=0" target="_blank">Bioscience and health technology sector statistics</a>, and this includes analysis of the bio-pharmaceuticals sector of which the medical cannabis industry is an important part.</del></p><p><ins class="ministerial">In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has gathered input from members of the Review’s Scoping Group and Sounding Board, alongside hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will consider input from those group members, ahead of the Review’s publication in the coming months.</ins></p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:25:52.273Z","2022-10-03T12:34:22.443Z","http://data.parliament.uk/resources/1503298/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1503298/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1503298/answer/previousversion/20889","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) Scoping Group and (b) Sounding Board to the review of the research, development and innovation landscape will approve the recommendations of the Review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44970"
"http://data.parliament.uk/resources/1388067","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>There is a comprehensive regulatory framework already in place for fireworks that the Government believes strikes the right balance for people to enjoy fireworks, whilst aiming to reduce risks and disturbances to both people and animals. This includes existing legislation setting the noise level of fireworks available to consumers to a maximum of 120 decibels.</p><p>We continue to use evidence to inform our work on fireworks. Earlier this year, we published research conducted by Ipsos Mori that provided evidence on consumer attitudes towards and behaviours around using fireworks in the UK. The report found that only around a third of people supported banning the sale of fireworks to the public for use in private displays.</p>","Sutton and Cheam","Paul Scully","93752","2022-01-12T15:13:36.09Z",,"http://data.parliament.uk/resources/1388067/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1388067/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-15","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the impact on (a) residential communities and (b) the environment of 120-decibel fireworks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93751"
"http://data.parliament.uk/resources/1388068","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>There is a comprehensive regulatory framework already in place for fireworks that the Government believes strikes the right balance for people to enjoy fireworks, whilst aiming to reduce risks and disturbances to both people and animals. This includes existing legislation setting the noise level of fireworks available to consumers to a maximum of 120 decibels.</p><p>We continue to use evidence to inform our work on fireworks. Earlier this year, we published research conducted by Ipsos Mori that provided evidence on consumer attitudes towards and behaviours around using fireworks in the UK. The report found that only around a third of people supported banning the sale of fireworks to the public for use in private displays.</p>","Sutton and Cheam","Paul Scully","93751","2022-01-12T15:13:36.137Z",,"http://data.parliament.uk/resources/1388068/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1388068/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-15","Fireworks: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the potential merits of reducing the maximum noise levels of fireworks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","93752"
"http://data.parliament.uk/resources/1301384","Department for Business, Energy and Industrial Strategy","false","2021-03-15","<p>The Government’s extensive business support measures such as job retention CBILs, and Bounce Back loans have helped companies protect work and jobs in the UK. The aerospace industry and its aviation customers are being supported with around £11bn made available through loan guarantees, support for exporters, the Covid Corporate Financing Facility, and grants for research and development.</p><p> </p><p>Rolls-Royce has made clear that the restructuring reflects the change in medium-term market conditions which have been impacted by the global COVID19 pandemic and is about the survival of the company and securing its long-term, sustainable future.</p><p> </p><p>Rolls-Royce has reopened a voluntary severance scheme and has offered impacted staff job opportunities at alternative sites in the area. If necessary, the Government will work with Rolls-Royce to make sure that those who lose their jobs are supported, and to help them get back into alternative employment as quickly as possible, particularly through the services of DWP and Job Centre Plus.</p>","Sutton and Cheam","Paul Scully",,"2021-03-15T15:58:50.07Z",,"http://data.parliament.uk/resources/1301384/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1301384/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-10","Rolls Royce: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support jobs at the Rolls Royce Advanced Blade Casting Facility at the Advanced Manufacturing Park.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","166401"
"http://data.parliament.uk/resources/1282543","Department for Business, Energy and Industrial Strategy","false","2021-02-09","<p>There have been no such discussions.</p>","Sutton and Cheam","Paul Scully",,"2021-02-09T15:46:07.48Z",,"http://data.parliament.uk/resources/1282543/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1282543/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-01","Batteries: Sustainable Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on the sustainability of sourcing minerals for batteries in countries where human rights abuses are taking place.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","146870"
"http://data.parliament.uk/resources/1276341","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>While freedom of movement between the UK and the EU has ended, the UK-EU Trade &amp; Co-operation Agreement (TCA) contains provisions on the entry and temporary stay of natural persons for business purposes (Mode IV). This includes self-employed professionals.</p><p> </p><p>The TCA ensures that both parties offer a minimum standard of treatment for this type of professional, such as guaranteed lengths of stay of up to 12 months (subject to Member State reservations), and transparency and procedural facilitation measures where visas or work permits are required by a destination country.</p><p> </p><p>The TCA also guarantees market access to key economic sectors (subject to Member State reservations), including for the self-employed, and eases some burdens on business travellers, such as: removing the need for work permits for some short-term business activities, and reducing the number of economic needs tests a country could impose to block access to exporters.</p><p> </p><p>Taken together, these measures will help self-employed professionals to continue providing services in the EU and the UK. Requirements for visas and work permits, including costs, vary depending on Member State, and on the activity being performed. Those looking to work in the EU should check with their host state’s entry and stay requirements before travelling.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-01-22T14:23:27.42Z",,"http://data.parliament.uk/resources/1276341/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276341/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","Visas: Self-employed","1","House of Commons","To ask the Secretary of State for Business. Energy and Industrial Strategy, what assessment his Department has made of the (a) effect of new visa arrangements on the ability of self-employed people to conduct business in the EU and (b) estimated cost of such requirements to the self-employed working in the EU in 2021.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137187"
"http://data.parliament.uk/resources/1276342","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>Seasonal work is not a category normally featured in free trade agreements. However, temporary work routes were negotiated in the UK-EU Trade and Cooperation Agreement (TCA), as featured in the chapter on entry and temporary stay. These include: short-term business visitors; intra-company transferees; and those providing services under contract, whether as an employee or a self-employed professional.</p><p> </p><p>The contractual service suppliers and independent (self-employed) professionals categories are most likely to offer appropriate routes to seasonal workers. The TCA ensures both the UK and the EU offer length of stays of up to 12 months (with a limited number of exceptions in some Member States) and guarantees market access for a range of economic sectors, subject to qualification requirements and Member State reservations. Specifically, our agreement with the EU includes sectoral coverage for contractual services suppliers who provide tourist guides services, and travel agency and tour operator services. This mirrors commitments taken by the UK in our recent trade deal with Japan.</p><p> </p><p>The TCA also eases some burdens on business travellers, such as: removing the need for work permits for some short-term trips, and reducing the number of economic needs tests a country could impose to block access to exporters, which will also help seasonal workers.</p><p> </p><p> </p>","Sutton and Cheam","Paul Scully",,"2021-01-22T14:26:09.243Z",,"http://data.parliament.uk/resources/1276342/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1276342/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-13","British Nationals Abroad: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect of new immigration rules for UK nationals seeking seasonal work outside tourism in the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137188"
"http://data.parliament.uk/resources/1273172","Department for Business, Energy and Industrial Strategy","false","2021-01-15","<p>The Employment Agency Standards Inspectorate had 28 staff in post on 31<sup>st</sup> March 2020 and 22 on 31<sup>st</sup> December 2020. A recruitment campaign is currently being undertaken to fill the vacant positions. Staff are not allocated to a dedicated location and will deal with casework that covers all of Great Britain.</p>","Sutton and Cheam","Paul Scully",,"2021-01-15T13:46:53.03Z",,"http://data.parliament.uk/resources/1273172/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1273172/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Employment Agency Standards Inspectorate: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff the Employment Agencies Standards Inspectorate (a) employed in 2019-20 and (b) employs in 2020-21; and how many of those staff were dedicated to working in Scotland in each of those years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","132883"
"http://data.parliament.uk/resources/1258420","Department for Business, Energy and Industrial Strategy","false","2020-12-14","<p>The Department published a list of UK approved bodies on 8 December 2020 on the UK Market Conformity Assessment Bodies database (UKMCAB) which can be accessed at <a href="https://www.gov.uk/uk-market-conformity-assessment-bodies" target="_blank">https://www.gov.uk/uk-market-conformity-assessment-bodies</a>.</p><p> </p><p>The bodies on this list are the same bodies who already provide conformity assessment services now. This has been previously communicated to industry to help them make plans for the new regulatory regime.</p>","Sutton and Cheam","Paul Scully",,"2020-12-14T17:48:55.107Z",,"http://data.parliament.uk/resources/1258420/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1258420/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-04","Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish a list of UK-recognised approved bodies that can carry out conformity assessments for UKCA-marked goods after the transition period.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125233"
