"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388662","Home Office","false","2015-07-15","<p>Detention is an important part of a firm and fair immigration system. Those who do not have a right to be in the UK should leave voluntarily, where they do not, we will seek to enforce their removal. It is not possible to detain indefinitely under immigration powers. Published statistics show the majority of people detained under immigration powers (63%) leave detention within 28 days, with the vast majority (93%) leaving detention within 4 months in 2014.</p><p>For detention to be lawful there must be a realistic prospect of removal in a reasonable timeframe. What amounts to a reasonable prospect of removal in a reasonable timeframe is a highly case specific consideration. An arbitrary fixed time limit may lead to the release of foreign national offenders even when deportation is imminent. Home Office published policy states that immigration detention must only be used as a last resort and that, wherever possible, alternatives to detention must be used. In practice, the majority of individuals liable to be detained at any one time are not detained but are managed in the community through the alternatives of temporary admission or bail, including the use of appropriate reporting and residence conditions or electronic monitoring.</p>","Old Bexley and Sidcup","James Brokenshire","6246","2015-07-15T15:23:42.533Z",,"http://data.parliament.uk/resources/388662/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388662/answer",,,,,"1","Home Office","Home Office","2015-07-08","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will accept the recommendation in the Report of the Inquiry into the Use of Immigration Detention in the United Kingdom by the All-Party Parliamentary Group on Refugees and on Immigration, published 3 March 2015, that the period for which immigrants can be detained should be lowered to 28 days.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6245"
"http://data.parliament.uk/resources/388663","Home Office","false","2015-07-15","<p>Detention is an important part of a firm and fair immigration system. Those who do not have a right to be in the UK should leave voluntarily, where they do not, we will seek to enforce their removal. It is not possible to detain indefinitely under immigration powers. Published statistics show the majority of people detained under immigration powers (63%) leave detention within 28 days, with the vast majority (93%) leaving detention within 4 months in 2014.</p><p>For detention to be lawful there must be a realistic prospect of removal in a reasonable timeframe. What amounts to a reasonable prospect of removal in a reasonable timeframe is a highly case specific consideration. An arbitrary fixed time limit may lead to the release of foreign national offenders even when deportation is imminent. Home Office published policy states that immigration detention must only be used as a last resort and that, wherever possible, alternatives to detention must be used. In practice, the majority of individuals liable to be detained at any one time are not detained but are managed in the community through the alternatives of temporary admission or bail, including the use of appropriate reporting and residence conditions or electronic monitoring.</p>","Old Bexley and Sidcup","James Brokenshire","6245","2015-07-15T15:23:42.63Z",,"http://data.parliament.uk/resources/388663/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388663/answer",,,,,"1","Home Office","Home Office","2015-07-08","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Report of the Inquiry into the Use of Immigration Detention in the United Kingdom by the All-Party Parliamentary Group on Refugees and on Immigration, published 3 March 2015, what alternatives to detention are under consideration by her Department.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","6246"
"http://data.parliament.uk/resources/388300","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.56Z","2015-08-05T13:22:11.11Z","http://data.parliament.uk/resources/388300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) number and (b) proportion of applications for a passport for a child overseas take longer than (a) three, (b) four and (c) six months to be processed.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5846"
"http://data.parliament.uk/resources/388301","Home Office","false","2015-07-15","<p>The expected turnaround times for all applications are subject to ongoing review and every effort is made to ensure that cases, particularly involving children overseas, are dealt with as quickly as possible. We will shortly be publishing updated expected turnaround times on www.gov.uk for all application types covering 133 countries.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:26:59.313Z",,"http://data.parliament.uk/resources/388301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388301/answer",,,,,"1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the application processing timescale published by HM Passport Office for passport applications for children who are overseas.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5847"
"http://data.parliament.uk/resources/388302","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.67Z","2015-08-05T14:35:08.02Z","http://data.parliament.uk/resources/388302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388302/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388302/answer/previousversion/15266","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for processing a passport application for a child overseas from the initial application to the interview in connection with that application.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5848"
"http://data.parliament.uk/resources/388303","Home Office","false","2015-07-15","<p>Numerous representations have been made both about the general passport issuing process as well as on behalf of individual applicants. They have been received from Members of Parliament and the public. Those with concerns about imminent travel plans for applicants are given priority.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:27:19.067Z",,"http://data.parliament.uk/resources/388303/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388303/answer",,,,,"1","Home Office","Home Office","2015-07-07","HM Passport Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on (a) poor and (b) slow service at HM Passport Office in each of the last five years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5849"
"http://data.parliament.uk/resources/387083","Home Office","false","2015-07-15","<p>The breakdown by nationality of unconfirmed departures is as follows:</p><table><tbody><tr><td><p>Ghana</p></td><td><p>10</p></td></tr><tr><td><p>Cameroon</p></td><td><p>9</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>5</p></td></tr><tr><td><p>Uganda</p></td><td><p>5</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>3</p></td></tr><tr><td><p>India</p></td><td><p>2</p></td></tr><tr><td><p>Guyana</p></td><td><p>1</p></td></tr><tr><td><p>Jamaica</p></td><td><p>1</p></td></tr><tr><td><p>Kenya</p></td><td><p>1</p></td></tr><tr><td><p>Nigeria</p></td><td><p>1</p></td></tr><tr><td><p>Rwanda</p></td><td><p>1</p></td></tr></tbody></table><p>Whilst we have been unable to confirm the departure of 39 individuals from the UK following the Commonwealth Games 2014, this does not necessarily mean that those individuals are still in the country.</p><p>Her Majesty’s Government takes its commitments to its international obligations very seriously and asylum cases require special care. These obligations cannot permit the disclosure of information that could in turn make these individuals identifiable.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:24:46.957Z",,"http://data.parliament.uk/resources/387083/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387083/answer",,,,,"1","Home Office","Home Office","2015-07-01","Immigration: Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 June 2015 to Question 3491 on Immigration: Commonwealth Games 2014, what the countries of origin were of people (a) whose departures were unconfirmed, (b) who applied for asylum or another form of leave and (c) who were granted asylum or another form of leave; and what the reasons for the applications for asylum or other form of leave to remain were in each such case.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","5239"
"http://data.parliament.uk/resources/387269","Home Office","false","2015-07-15","<p>Border Force issued penalties for those attempting to enter the UK as follows:</p><p>i) Last Month (May 2015) – 268 penalties issued</p><p>ii) Between the one and six months (November 2014 – April 2015) – 1,407 penalties issued</p><p>iii) Between last six and twelve months (October – May 2014) – 1,891 penalties issued</p><p>Figures are not yet available for June 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:18:20.893Z",,"http://data.parliament.uk/resources/387269/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387269/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387269/answer/previousversion/11680","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-02","Undocumented Migrants: France","1","House of Commons","To ask the Secretary of State for the Home Department, how many commercial drivers (a) have been and (b) are in the process of being fined for bringing people illegally into the UK via North East France in (i) the last month, (ii) between the last one and six months and (iii) between the last six and 12 months.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","5358"
"http://data.parliament.uk/resources/387872","Home Office","false","2015-07-15","<p>The number of visitor visas issued to Chinese and Indian nationals has continued to increase year on year since 2012. This upward trend would appear to support the positive effect of the British-Irish Visa Scheme for visitor visas, as such visa holders are entitled to visit both the UK and Republic of Ireland.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:24:21.113Z",,"http://data.parliament.uk/resources/387872/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387872/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387872/answer/previousversion/13216","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Visas: Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of the British-Irish Visa scheme on tourism.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5696"
"http://data.parliament.uk/resources/388297","Home Office","false","2015-07-15","<p>A three-month public consultation on family migration, including the proposal for a minimum income threshold for those sponsoring family migrants, was undertaken across the UK from 13 July to 6 October 2011. The Scottish Government and local authorities and non-governmental organisations in Scotland were consulted as part of this process. The Scottish Government and local authorities were also consulted by the independent Migration Advisory Committee in preparing its November 2011 report on the level at which a minimum income threshold should be set to prevent family migrants becoming a burden on the taxpayer. The responses to the public consultation and the Migration Advisory Committee’s report were carefully considered in setting the minimum income threshold requirement for family visas implemented on 9 July 2012.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:26:17.11Z",,"http://data.parliament.uk/resources/388297/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388297/answer",,,,,"1","Home Office","Home Office","2015-07-07","Immigration Controls: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions were held with the Scottish Government on the minimum income threshold requirement for family visas prior to its implementation about its potential impact (a) on affected families living in Scotland, (b) to the Scottish economy and (c) on communities across Scotland.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","5781"
