"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625150","Department for Energy Security and Net Zero","false","2023-05-15","<p>I refer the hon. Member to the answer I gave on 27 April 2023 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-17/181006" target="_blank">181006</a>.</p>","Derby North","Amanda Solloway","2023-05-15T15:02:03.64Z","http://data.parliament.uk/resources/1625150/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many Warm Home Discount payments were issued in the period between (a) March 2021 and March 2022 and (b) March 2022 and March 2023.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","183372"
"http://data.parliament.uk/resources/1625201","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Government has not undertaken a general assessment of the effectiveness of geothermal energy for district heating in the UK due to the small number of operational geothermal district heating schemes. Case studies have been developed for several geothermal schemes across Europe, which demonstrate that geothermal heat can be an effective low carbon heat source for heat networks.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T08:54:45.587Z","http://data.parliament.uk/resources/1625201/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Geothermal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the effectiveness of geothermal energy in district heating network schemes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183496"
"http://data.parliament.uk/resources/1625202","Department for Energy Security and Net Zero","false","2023-05-15","<p>In the British Energy Security Strategy, the Government committed to “explore all possible renewable opportunities afforded by our geography and geology, including tidal and geothermal.”</p><p> </p><p>The British Geological Survey has an active programme of research on the UK potential for geothermal power. The Government will consider the role of geothermal power in light of the results.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:03:05.237Z","http://data.parliament.uk/resources/1625202/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Geothermal Power: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has made a recent assessment of the potential impact of deep geothermal energy on the rate of decarbonisation in the energy sector.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183497"
"http://data.parliament.uk/resources/1625203","Department for Energy Security and Net Zero","false","2023-05-15","<p>In the British Energy Security Strategy, the Government committed to “explore all possible renewable opportunities afforded by our geography and geology, including tidal and geothermal.”</p><p> </p><p>Geothermal power has been an eligible electricity generating technology for the Contracts for Difference scheme since its introduction. The Government anticipates that geothermal power projects may bid into the scheme's emerging technologies pot of the fifth allocation round this year. The Government keeps the scheme under review and will consider the role of geothermal power in light of the results.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:03:14.233Z","http://data.parliament.uk/resources/1625203/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Geothermal Energy: Investment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has taken recent steps to help increase investment in geothermal technologies.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183498"
"http://data.parliament.uk/resources/1625204","Department for Energy Security and Net Zero","false","2023-05-15","<p>As part of the Electrification of Heat Demonstration Project, the Department funded the installation of 38 ground source heat pumps in residential properties across the UK, with monitoring equipment to assess the performance of the systems in situ. The Government expects the final performance data from this project, including data on the ground source heat pumps installed, to be published after the project concludes, in summer 2024.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T08:51:18.527Z","http://data.parliament.uk/resources/1625204/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Heat Pumps: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has made a recent assessment of the (a) efficiency and (b) reliability of ground source heat pumps in residential properties.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183499"
"http://data.parliament.uk/resources/1625205","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Microgeneration Certification Scheme Installations Database shows that, as of 31st March 2023, 33 air source heat pump (representing 0.1% of domestic households) and no ground source heat pump installations were registered in the Southampton Itchen constituency.</p><p> </p><p>The database does not include all heat pump installations. Those installed without Government funding support, such as in new buildings, are not typically recorded in the Microgeneration Certification Scheme Installations Database.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:03:25.98Z","http://data.parliament.uk/resources/1625205/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Heat Pumps: Southampton Itchen","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an estimate of the number and proportion of domestic households that use (a) air source and (b) ground source heat pumps for their heating in Southampton Itchen constituency.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183500"
"http://data.parliament.uk/resources/1625206","Department for Energy Security and Net Zero","false","2023-05-15","<p>The Department has contributed £31m in funding to UK Geoenergy Observatories, which will conduct geothermal energy-related research. This is in addition to supporting deep geothermal feasibility projects at the Eden Project in Cornwall and in Stoke-on-Trent.</p><p> </p><p>The Department has also awarded £9.7m in capital funding to two district heating projects in Gateshead and County Durham via the Heat Networks Investment Project, which will use geothermal heat from mine-water to heat local communities.</p><p> </p><p>The Government has commissioned a report, led by the British Geological Survey, into the potential contribution of deep geothermal energy in the UK. The report is expected to be published this year.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:03:33.46Z","http://data.parliament.uk/resources/1625206/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Geothermal Power: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has taken recent steps to facilitate research on geothermal district heating.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","183501"
"http://data.parliament.uk/resources/1625281","Department for Energy Security and Net Zero","false","2023-05-15","<p>Hydropower accounts for approximately 2% of total electricity generation in the UK. Much of this deployment is in a small run-of-river projects, which use the natural downward flow of rivers and tend to be relatively expensive.</p><p> </p><p>Studies in Scotland, England and Wales indicate that there is a maximum remaining technical potential of around 1.5GW for small-scale hydro, including in rivers in the UK.</p><p> </p><p>The viable remaining resource is less than 1GW due to economic and environmental constraints. This represents less than 1% of total generation capacity, and cannot therefore be a significant contributor to the UK's future generation plans.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:03:52.89Z","http://data.parliament.uk/resources/1625281/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Hydroelectric Power: Rivers","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment he has made of the plausibility of extracting hydroelectrically-generated power from (a) the River Thames and (b) other major UK rivers.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","183577"
"http://data.parliament.uk/resources/1625301","Department for Energy Security and Net Zero","false","2023-05-15","<p>Spend by DESNZ (including spend as BEIS) on broadcast radio in the last five years totalled £3,717,221, as provided by the contracted media buying agency, MGOMD. This excludes spend from cross-channel partnerships.</p>","Beverley and Holderness","Graham Stuart","2023-05-15T15:01:57.667Z","http://data.parliament.uk/resources/1625301/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Department for Energy Security and Net Zero: Advertising","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much his Department has spent on radio adverts in the last five years broken down by radio station.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","183350"
"http://data.parliament.uk/resources/1625313","Department for Energy Security and Net Zero","false","2023-05-09","<p>Eligible organisations will have 90 days from the scheme introduction date of 26 April 2023 to apply for the higher support of the Energy Bills Discount Scheme. New organisations or newly eligible organisations will have 90 days to apply from the date at which they become eligible. Once eligibility has been determined, support will be backdated to the 1<sup>st</sup> April 2023.</p>","Derby North","Amanda Solloway","2023-05-09T14:44:45.273Z","http://data.parliament.uk/resources/1625313/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-02","Energy Bills Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when his Department plans to provide funding for eligible businesses through the energy and trade intensive industries scheme.","false","Biography information for Dave Doogan","Angus","Dave Doogan","183557"
