"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045792","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field",,"2019-01-22T17:06:06.8Z","http://data.parliament.uk/resources/1045792/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","908707"
"http://data.parliament.uk/resources/993691","Treasury","false","2018-10-31","Government recognises the importance of the oil and gas industry to the UK’s economy. Her Majesty’s Revenue &amp; Customs (HMRC) is responsible for the operation of customs processes and reliefs, including End Use relief. The introduction of the Union Customs Code legislation in 2016 made some changes to how End Use relief operates. HMRC has given affected traders a transitional period, until 1 May 2019, to adjust their business processes to reflect these changes. HMRC is continuing to engage with affected sectors to explore the issues further.","Central Devon","Mel Stride",,"2018-10-31T16:30:05.823Z","http://data.parliament.uk/resources/993691/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-23","Shipping: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to replace shipwork end-use relief after it expires in April 2019.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","182757"
"http://data.parliament.uk/resources/982508","Department for Education","false","2018-10-15","<p>The Teachers' Standards guidance was published in July 2011, in advance of the revised Teachers’ Standards, which were introduced from 1 September 2012. The guidance was revised in June 2013. There are no current plans to review the guidance.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-15T12:33:49.79Z","http://data.parliament.uk/resources/982508/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, what plans he has to review his Department's guidance entitled Teacher's standards.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","176279"
"http://data.parliament.uk/resources/982509","Department for Education","false","2018-10-15","<p>It is for schools to determine how best to ensure that developmental objectives are reflected in the appraisal process.</p><p>The Department’s response to the consultation on ‘Strengthening QTS and Improving Career Progression for Teachers’ in May 2018 committed to strengthening the support offered to teachers at the early stages of their career and beyond. This includes strengthening the induction of Newly Qualified Teachers (NQTs) through the introduction of a new Early Career Framework and improving the provision of mentoring. To support teachers throughout their careers, the Department has committed to reconvening the Continuing Professional Development (CPD) Expert Group to explore how high quality CPD for teachers can be increased.</p><p>An announcement was made on 8 October 2018 as part of Opportunity North East, committing £12 million to an early roll-out of this package of enhanced career support for NQTs in the North East. Schools in the North East will be able to benefit from this enhanced provision from September 2020, ahead of implementation to other regions from September 2021. Further details on this will be announced as part of the Department’s upcoming announcement on Recruitment and Retention later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-15T12:39:19.487Z","http://data.parliament.uk/resources/982509/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to ensure that Work Support Programmes for teachers follow the objectives set out in those teachers' appraisals.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","176280"
"http://data.parliament.uk/resources/973364","Department for Education","false","2018-10-11","<p>Schools are autonomous institutions, run by the headteacher, under the control of the governing body, which has responsibility for staffing matters within the school, which include appraisal and capability procedures.</p><p>The Department has no role in determining the process used by the governing body. The governing body must adhere to its legal obligations as set out in The Education (School Teachers’ Appraisal) (England) Regulations 2012, which are mandatory for maintained schools and local authorities. They give schools and local authorities the freedom to design appraisal policies that suit their own individual circumstances.</p><p>The Department has issued a model policy as an optional resource for schools and others, to which they can refer to as they wish, as they review and develop their own policies.</p><p>The Department has also published staffing and employment advice for schools which includes more information on appraisals. The advice can be found at: <a href="https://www.gov.uk/government/publications/staffing-and-employment-advice-for-schools" target="_blank">https://www.gov.uk/government/publications/staffing-and-employment-advice-for-schools</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-11T09:07:16.467Z","http://data.parliament.uk/resources/973364/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-13","Teachers: Performance Appraisal","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's guidance entitled Teacher appraisal and capability: A model policy, published on 22 May 2012, what steps his Department has taken to ensure that teachers' appraisals are carried out in accordance with the criteria set down in that guidance.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","174707"
"http://data.parliament.uk/resources/967965","Department for Education","false","2018-09-10","<p>Improving social mobility remains a critical challenge for our country. It is a challenge that my department is taking significant strides to overcome.</p><p> </p><p>Since 2010, 1.9 million more children are in good and outstanding schools and more disadvantaged pupils are going to university. The attainment gap between disadvantaged pupils and their peers has reduced by 10% since 2011.</p><p> </p><p>In addition, we are proud to have expanded apprenticeships and to have supported more disadvantaged students into higher education. This will help to boost productivity and to expand opportunities.</p><p> </p><p>Our plans to make further progress include spending £72 million on 12 Opportunity Areas. As my right hon. Friend, the Secretary of State, mentioned in his speech in July this year, taking action on the home learning environment is also crucial so that children do not fall behind before they start school. That is why he announced plans for a summit with the National Literacy Trust and major businesses in order to find new ways to halve the number of children starting primary school without the necessary literacy skills by 2028.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-09-10T16:05:10.59Z","http://data.parliament.uk/resources/967965/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-05","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve social mobility.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906754"
"http://data.parliament.uk/resources/964126","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>The Government is developing a national policy statement for water resources infrastructure. This will set out the need for, and streamline the delivery of, nationally significant water resources infrastructure, such as reservoirs, water transfers and desalination plants.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-09-06T12:00:54.947Z","http://data.parliament.uk/resources/964126/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Desalination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to support the construction of more water desalination plants in the UK.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","169345"
"http://data.parliament.uk/resources/938578","Department for Work and Pensions","false","2018-07-16","<p>Between April 2014 and September 2017, 75,000 industrial injuries disablement benefit decisions (new claims only) have been made. During this time period 3 per cent of claim decisions were overturned at the appeal stage.</p><p> </p><p>The information on Mandatory Reconsiderations is not readily available and can only be obtained at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","163096","2018-07-16T16:39:26.107Z","http://data.parliament.uk/resources/938578/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-11","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of industrial injuries disablement benefit claims decisions are changed at the mandatory reconsideration stage.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","163095"
"http://data.parliament.uk/resources/938579","Department for Work and Pensions","false","2018-07-16","<p>Between April 2014 and September 2017, 75,000 industrial injuries disablement benefit decisions (new claims only) have been made. During this time period 3 per cent of claim decisions were overturned at the appeal stage.</p><p> </p><p>The information on Mandatory Reconsiderations is not readily available and can only be obtained at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton","163095","2018-07-16T16:39:26.153Z","http://data.parliament.uk/resources/938579/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-11","Industrial Injuries Disablement Benefit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of industrial injuries disablement benefit claims decisions are changed on appeal.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","163096"
"http://data.parliament.uk/resources/934030","Treasury","false","2018-07-03","<p>This government is committed to tackling tax avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p><p>Disguised Remuneration schemes are an aggressive form of tax avoidance costing the exchequer hundreds of millions of pounds each year.</p><p> </p><p>People who use these schemes receive income in the form of a loan, which they claim is not taxable. However, the loan is, in fact, never repaid. This is wrong and is unfair on those who pay their fair share.</p><p> </p><p>The Disguised Remuneration loan charge will apply so the tax due from these schemes is paid.</p><p> </p><p>HMRC have published an impact assessment and are able to help those who are in genuine financial difficulty, for example, by arranging for more time to pay or for payment by instalments.</p>","Central Devon","Mel Stride",,"2018-07-03T14:04:51.88Z","http://data.parliament.uk/resources/934030/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-03","Tax Avoidance","1","House of Commons","What assessment his Department has made of the effect of the 2019 Loan Charge on people affected by that charge.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","906213"
