"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092728","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>Whether mixed-aged couples can claim council tax support depends on a range of factors including the age of a claimant, the benefits they and/or their partner receive, and the design of local schemes. The changes to pension credit due to take effect from 15 May 2019 may mean some households are no longer eligible for the pensioner element of council tax support schemes, but may be eligible for local working-age schemes.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-26T15:02:34.687Z","http://data.parliament.uk/resources/1092728/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1092728/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether mixed-age couples will continue to be able to claim council tax support under the default scheme when changes to their entitlement to pension credit take effect from 15 May 2019; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","235231"
"http://data.parliament.uk/resources/1092761","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>I refer the Hon Member to my answers of 19 February 2019 and 20 February 2019 in response to Question UIN 221735 and Question UIN 222008 from the Hon Member for Barnsley Central, which set out our criteria for devolution and how the One Yorkshire proposal did not meet these.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-26T14:58:12.603Z","http://data.parliament.uk/resources/1092761/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1092761/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria the proposals for One Yorkshire devolution failed to meet.","false","Biography information for John Grogan","Keighley","John Grogan","235279"
"http://data.parliament.uk/resources/1092763","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In reaching his decision on the One Yorkshire proposal the Secretary of State had regard to the evidence and analysis supplied by the Yorkshire leaders, which are available at <a href="https://www.westyorks-ca.gov.uk/economy/devolution/" target="_blank">https://www.westyorks-ca.gov.uk/economy/devolution/</a> . It was on this basis that the Secretary of State concluded that the One Yorkshire proposal met neither the criterion on functional economic area nor on there being strong and accountable governance. The proposal focuses on an area that is far greater than any of today’s functional economic city regions, and does not show how a single accountable mayor would be empowered to take tough decisions across a single area.</p>","Rossendale and Darwen","Jake Berry",,"2019-03-26T14:57:43.737Z","http://data.parliament.uk/resources/1092763/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1092763/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-21","Devolution: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish his Department's analysis of the case presented to Ministers for One Yorkshire devolution by local authority leaders.","false","Biography information for John Grogan","Keighley","John Grogan","235281"
"http://data.parliament.uk/resources/1092076","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Government is aware that the NHBC has currently accepted 7 warranty claims for buildings with unsafe Aluminium Composite Material cladding in England and Wales. A number of these claims include multiple buildings. Further claims are still being considered.</p>","North West Hampshire","Kit Malthouse",,"2019-03-25T17:52:14.147Z","http://data.parliament.uk/resources/1092076/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092076/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092076/answer/previousversion/109905","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many developments and blocks identified as having ACM cladding have been subject to a full settlement under the NHBC buildings warranty scheme so that the remediation work will be covered by that scheme.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234773"
"http://data.parliament.uk/resources/1092077","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>MHCLG estimate there are approximately 16,600 dwellings in the 163 private residential blocks with Aluminium Composite Material cladding systems unlikely to meet Building Regulations which are yet to be remediated.</p>","North West Hampshire","Kit Malthouse",,"2019-03-25T17:52:41.997Z","http://data.parliament.uk/resources/1092077/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092077/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092077/answer/previousversion/109906","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,what estimate he has made of the number of flats in the 163 private residential blocks with ACM cladding that are still awaiting remediation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234774"
"http://data.parliament.uk/resources/1092117","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>Samples for testing are being obtained through a range of sources depending on their availability.</p>","North West Hampshire","Kit Malthouse","234785","2019-03-25T17:54:16.88Z","http://data.parliament.uk/resources/1092117/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092117/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092117/answer/previousversion/109907","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether his Department plans to source material samples for the non-Aluminium Composite Material testing programme from the open market or if the material samples will be procured directly from manufacturers.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234784"
"http://data.parliament.uk/resources/1092118","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>Samples for testing are being obtained through a range of sources depending on their availability.</p>","North West Hampshire","Kit Malthouse","234784","2019-03-25T17:54:16.927Z","http://data.parliament.uk/resources/1092118/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092118/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092118/answer/previousversion/109910","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether his Department plans to source samples of High Pressure Laminate cladding and stonewool insulation from the open market or directly procure the material samples from manufacturers.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234785"
"http://data.parliament.uk/resources/1092186","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes- based contract to ensure value for money.</p><p>The amount spent on consultants each year since 2016 is published in the Department Annual Report and Accounts on page 55 under Expenditure on Consultancy and Temporary Staff at the website below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a>.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-03-25T17:11:56.78Z","http://data.parliament.uk/resources/1092186/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1092186/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Ministry of Housing, Communities and Local Government: Consultants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234809"
"http://data.parliament.uk/resources/1092227","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>MHCLG has not carried out such an assessment. Housing-with-care is able to react flexibly to fluctuating, or increasing, care and support needs. There is evidence to suggest that living in a housing-with-care setting can reduce the overall amount of care older people might need, whilst also having the potential to reduce loneliness levels.</p><p>In the UK only 0.7 per cent of over-65s live in a housing-with-care setting. This figure stands at more than 5 per cent in countries such as the United States, New Zealand or Australia.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-26T15:03:10.18Z","http://data.parliament.uk/resources/1092227/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1092227/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the effectiveness of UK provision of housing-with-care for older people compared with that of other countries; and if he will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","234832"
"http://data.parliament.uk/resources/1092253","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Government is committed to supporting the delivery of homes in areas affected by severe affordability pressures, such as Oxfordshire. To this end, we have secured a Housing &amp; Growth Deal with Oxfordshire, supporting the delivery of 100,000 homes by 2031. At Spring Statement, the Chancellor announced £218 million of funding from the Housing Infrastructure Fund for the Access to Didcot Garden Town scheme. This funding is for transport infrastructure, which includes improved cycling provision, to unlock much needed new homes in the area.</p><p>Investment for active transport projects relating to housing can be provided if they demonstrate they would provide considerable benefits, including in relation to the goal of promoting sustainable modes of transport. The Government has provided dedicated funding to Oxfordshire County Council to support the development of a Local Cycling and Walking Infrastructure Plan, which enables local authorities to take a strategic approach to planning local cycling and walking improvements, and to integrate these into wider development plans.</p>","North West Hampshire","Kit Malthouse",,"2019-03-25T17:53:46.17Z","http://data.parliament.uk/resources/1092253/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092253/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092253/answer/previousversion/109911","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Housing: Oxfordshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans for investment in active transport as part of delivering sustainable housing growth in Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","234843"
