"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172140","Cabinet Office","false","2015-01-09","<p>817 young people took part in National Citizen Service (NCS) in North East Hertfordshire and surrounding area in 2014.</p><p>This year will again see NCS programmes taking place in every local authority across England, giving more young people the opportunity to take part in this life changing programme.</p><p>The government is committed to giving as many young people as possible the chance to take part in NCS and the significant growth of that the programme has seen so far is set to continue this year.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-09T11:11:39.563Z","http://data.parliament.uk/resources/172140/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-01-06","Voluntary Work: Hertfordshire","1","House of Commons","To ask the Minister for the Cabinet Office, what future plans he has for the National Citizen Service in the North East Hertfordshire constituency.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","219896"
"http://data.parliament.uk/resources/172143","Deputy Prime Minister","false","2015-01-09","<p>The Government is committed to maximising electoral registration to help support the highest possible turnout in elections. To ensure this, Government has introduced individual electoral registration (IER). Young people aged 18-25 have been one of the biggest users of online registration to vote since its introduction in June. Since 1 July 2014, 826,265 young people have applied to register online.</p><p> </p><p> </p><p> </p><p>The Government has today announced that almost £10 million will be given to local authorities and to national activity to boost the number of people registering to vote around the country. This is in addition to the £4.2 million announced last year.</p><p> </p><p><br> £6.8 million of the funding being announced today has been allocated to local authorities so that they can expand their programmes of canvassing and other activities aimed at encouraging people in their areas to register to vote. Up to £2.5 million will be used to fund wider activity, including working with national organisations to encourage groups who are not as well represented on the electoral register in general, such as young people including students and overseas voters.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-01-09T11:52:10.527Z","http://data.parliament.uk/resources/172143/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2015-01-06","General Election 2015","1","House of Commons","To ask the Deputy Prime Minister, what plans there are to ensure a higher turnout at the General Election among people aged 18 to 25.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219947"
"http://data.parliament.uk/resources/172145","HM Treasury","false","2015-01-08","<p>I am unable to comment on the tax affairs of individual companies as doing so would be a breach of taxpayer confidentiality.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-08T16:44:23.497Z","http://data.parliament.uk/resources/172145/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-06","Tax Avoidance: Luxembourg","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether profits reported by Big Four accountancy houses on the sale of tax avoidance schemes in Luxembourg are taxed in the UK.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219923"
"http://data.parliament.uk/resources/172146","HM Treasury","false","2015-01-08","<p>HM Revenue and Customs (HMRC) routinely shares information with other tax administrations; this is normal practice and is one of many tools HMRC uses when enquiring into tax avoidance. Where risks are identified HMRC will challenge these robustly. HMRC have a legal duty of confidentiality which limits the information they can disclose, including to ministers. I therefore cannot provide any further information about the subject of any enquiries which they may make.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-08T16:39:40.097Z","http://data.parliament.uk/resources/172146/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-06","Tax Avoidance: Luxembourg","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 January 2015 to Question 219226 on multinational companies: tax avoidance, whether he has made any such request for the exchange of information with the Luxembourg tax authorities.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","219928"
"http://data.parliament.uk/resources/172148","HM Treasury","false","2015-01-09","<p>Latest Public Sector Finances data is available up to November 2014. In May 2010 public sector net debt excluding public sector banks was £974.2 billion (62.7% of GDP). In November 2014 public sector net debt was £1457.2 billion (79.5% of GDP).</p><p> </p><p> </p><p> </p><p>The latest OBR forecast shows that public sector net debt will peak at 81.1 percent of GDP in 2015-16, before starting to fall as a share of GDP in 2016-17. The government’s long-term economic plan is working, restoring the public finances to a sustainable path and delivering economic security for hardworking people.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-09T13:56:32.567Z","http://data.parliament.uk/resources/172148/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-06","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the National Debt has been between May 2010 and January 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219948"
"http://data.parliament.uk/resources/172149","HM Treasury","false","2015-01-09","<p>HM Treasury published an impact assessment on UK implementation of Solvency II in November 2011. The impact assessment can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/consultations/solvency-ii-framework-directive-2009138ec" target="_blank">https://www.gov.uk/government/consultations/solvency-ii-framework-directive-2009138ec</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-01-09T14:00:00.29Z","http://data.parliament.uk/resources/172149/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-06","Insurance: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the cost has been to the UK of the EU's Solvency II Initiative to date; and what recent estimate he has made of the cost of full implementation of that initiative.","false","Biography information for Charles Hendry","Wealden","Charles Hendry","219825"
"http://data.parliament.uk/resources/172153","Department for Culture Media and Sport","false","2015-01-09","DCMS officials recently visited Hull to discuss progress made with preparations for UK City of Culture 2017 and Hull will provide DCMS with a formal report on progress early this year. The CEO of Hull City of Culture has visited Derry~Londonderry to meet the CEOs of the City Council and Culture Company to ensure that lessons learned from UK City of Culture 2013 are incorporated into planning for 2017. Derry~Londonderry has also produced lessons learnt and evaluation reports which have been shared with Hull. DCMS will continue to support Hull in the run-up to 2017.","Wantage","Mr Edward Vaizey","2015-01-09T09:27:46.087Z","http://data.parliament.uk/resources/172153/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-06","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how his Department plans to ensure that Hull will learn lessons from Londonderry as the UK City of Culture in 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","219826"
"http://data.parliament.uk/resources/172154","Department for Culture Media and Sport","false","2015-01-09","<p>Companies in receipt of British Film Institute (BFI) Lottery Film Funding are subject to employment law.</p>","Wantage","Mr Edward Vaizey","2015-01-09T09:26:38.103Z","http://data.parliament.uk/resources/172154/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-06","Film: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department makes it a requirement of supporting the Film Fund that companies in receipt of Film Fund funding provide only paid (a) internships and (b) apprenticeships.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","219810"
"http://data.parliament.uk/resources/172162","Ministry of Defence","false","2015-01-09","<p>The Government remains fully committed to the protection of the Falkland Islanders and is vigilant at all times. Our overall military posture in the South Atlantic is assessed as being appropriate and the Falkland Islands remain well-defended. However, we keep the situation under constant review, and as such contingency plans are in place to increase the military footprint in the South Atlantic, if required.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-09T14:21:48.56Z","http://data.parliament.uk/resources/172162/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-06","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to ensure a continued British military presence on the Falkland Islands.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","219814"
"http://data.parliament.uk/resources/172165","Ministry of Defence","false","2015-01-09","<p>The Government takes its responsibility for protecting the sovereignty of British Gibraltar Territorial Waters very seriously. The Royal Navy Gibraltar Squadron is at the forefront of our response to Spanish incursions, challenging unlawful actions by Spanish vessels. These challenges and subsequent diplomatic action by the Foreign Office are vital to demonstrating that the UK does not accept the practice, and to preserving our sovereignty over the waters. We shall continue to work with the Government of Gibraltar on this issue.</p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-09T14:23:00.503Z","http://data.parliament.uk/resources/172165/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-06","Gibraltar","1","House of Commons","To ask the Secretary of State for Defence, what role his Department is playing in preventing illegal incursion into Gibraltarian waters by Spanish vessels.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","219945"
